Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,788;Q1;147;19;51;3652;1312;51;28,36;192,21;30,30;1;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,879;Q1;215;135;435;8400;4409;363;9,74;62,22;37,96;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;19684;"Criminology";journal;"17459125, 00111384";5,158;Q1;162;29;84;2056;526;83;6,98;70,90;38,89;10;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;15991;"Journal of Pathology";journal;"10969896, 00223417";4,232;Q1;210;166;502;8779;4065;491;8,09;52,89;42,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;19082;"Modern Pathology";journal;"15300285, 08933952";2,877;Q1;181;160;550;6170;3842;533;6,20;38,56;39,54;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;27062;"American Journal of Pathology";journal;"00029440, 15252191";2,687;Q1;305;310;1201;14661;6023;1117;4,42;47,29;39,51;15;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,548;Q1;111;84;240;2894;1391;224;5,99;34,45;48,02;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20388;"Justice Quarterly";journal;"17459109, 07418825";2,445;Q1;105;41;121;2713;397;119;3,24;66,17;30,86;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,420;Q1;240;210;703;6780;4463;654;6,23;32,29;38,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
10;14344;"Brain Pathology";journal;"10156305, 17503639";2,340;Q1;148;90;274;4882;1127;226;4,07;54,24;39,80;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,269;Q1;178;104;294;4998;1280;280;3,49;48,06;42,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
12;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,207;Q1;109;62;196;4533;786;191;4,46;73,11;47,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,205;Q1;166;117;384;5879;1767;383;4,72;50,25;35,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,156;Q1;94;27;84;1818;311;82;3,19;67,33;27,94;15;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
15;21100367530;"Acta neuropathologica communications";journal;"20515960";2,101;Q1;87;88;228;435;906;223;3,97;4,94;42,22;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;38,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,652;Q1;106;144;420;4322;1078;344;2,67;30,01;35,86;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,562;Q1;61;35;87;2208;325;84;3,23;63,09;59,57;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
19;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,536;Q1;158;239;726;18770;2771;717;3,12;78,54;39,35;6;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100349562;"Aging and Disease";journal;"21525250";1,492;Q1;80;48;113;3694;494;110;4,51;76,96;45,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,490;Q1;96;189;515;6372;2109;382;4,12;33,71;50,61;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,479;Q1;113;63;160;4164;532;159;3,15;66,10;44,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
23;29820;"Histopathology";journal;"13652559, 03090167";1,475;Q1;142;247;751;7178;2558;628;3,34;29,06;38,38;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,428;Q1;130;110;222;10250;816;219;2,85;93,18;55,82;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,382;Q1;45;42;122;1216;408;108;3,91;28,95;37,19;26;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14024;"Human Pathology";journal;"15328392, 00468177";1,360;Q1;155;260;1043;7165;3390;959;3,16;27,56;42,79;23;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
27;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,354;Q1;86;56;143;2867;323;143;1,92;51,20;37,70;28;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
28;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,321;Q1;95;167;416;4759;1280;401;3,03;28,50;39,22;34;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
29;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,249;Q1;87;31;87;1874;232;80;2,11;60,45;44,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
30;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,247;Q1;153;194;678;5319;1870;558;2,90;27,42;40,33;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
31;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,226;Q1;112;71;239;4130;552;236;1,93;58,17;50,53;31;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
32;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,217;Q1;90;38;135;2537;502;127;4,01;66,76;33,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
33;14522;"Virchows Archiv";journal;"09456317, 14322307";1,192;Q1;110;178;483;5813;1432;444;2,88;32,66;40,47;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27743;"Forensic Science International";journal;"03790738, 18726283";1,174;Q1;139;391;1297;12163;3510;1266;2,43;31,11;38,68;175;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,169;Q1;78;186;381;7214;1124;374;2,97;38,78;43,20;4;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,152;Q1;138;238;687;8876;2108;579;3,03;37,29;42,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
37;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,140;Q1;141;244;720;6541;2033;612;2,42;26,81;42,43;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
38;25214;"Toxicologic Pathology";journal;"15331601, 01926233";1,080;Q1;124;105;335;4571;834;331;1,97;43,53;40,00;22;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";1,033;Q1;67;79;235;2437;738;231;2,80;30,85;33,33;0;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oncology (Q2)";"Medicine"
40;19700201453;"Investigative Genetics";journal;"20412223";1,020;Q1;31;14;69;780;134;39;2,41;55,71;29,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,018;Q1;82;49;144;2136;376;138;2,39;43,59;42,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16973;"Pathology";journal;"14653931, 00313025";1,005;Q1;78;157;444;3705;718;435;1,81;23,60;39,39;0;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,994;Q1;89;148;277;10811;797;256;2,94;73,05;40,30;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,981;Q1;79;70;236;2297;536;224;2,28;32,81;35,06;1;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
45;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,962;Q1;122;120;321;3984;839;317;2,40;33,20;28,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
46;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,926;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,920;Q1;52;71;199;2446;396;160;2,05;34,45;35,22;31;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
48;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,908;Q1;63;25;86;1072;179;79;2,00;42,88;62,32;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
49;12400;"APMIS";journal;"09034641, 16000463";0,891;Q1;99;152;426;4579;902;395;2,08;30,13;41,37;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Medicine"
50;27769;"Journal of Forensic Sciences";journal;"00221198";0,890;Q1;112;304;890;8509;1495;832;1,67;27,99;41,38;90;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,848;Q2;79;50;106;3105;358;96;2,62;62,10;36,36;4;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
52;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,846;Q2;69;62;174;1536;376;148;2,47;24,77;46,28;6;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,821;Q2;104;135;459;8520;1061;459;2,09;63,11;43,42;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;21100215169;"Pathology Research International";journal;"2042003X";0,817;Q2;26;9;71;322;167;70;1,53;35,78;45,95;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
55;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q2;95;117;348;4646;793;342;1,97;39,71;42,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
56;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,797;Q2;61;166;378;5617;774;373;2,04;33,84;42,30;5;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21342;"Pathobiology";journal;"14230291, 10152008";0,796;Q2;63;36;108;1521;227;104;1,88;42,25;38,46;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,792;Q2;77;65;341;2475;845;337;2,11;38,08;41,82;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;17980;"Neuropathology";journal;"09196544, 14401789";0,788;Q2;69;71;251;2561;429;245;1,66;36,07;33,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
60;5700191209;"Diagnostic Pathology";journal;"17461596";0,786;Q2;63;211;634;5842;1492;620;2,18;27,69;37,98;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
61;27775;"Legal Medicine";journal;"18734162, 13446223";0,786;Q2;53;100;224;2570;392;215;1,70;25,70;34,30;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
62;25448;"BMC Clinical Pathology";journal;"14726890";0,782;Q2;41;23;97;745;199;97;1,97;32,39;35,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,762;Q2;33;21;71;708;169;70;2,33;33,71;45,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;16986;"Pathology International";journal;"13205463, 14401827";0,746;Q2;81;121;329;2414;554;270;1,37;19,95;20,91;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q2;139;265;1090;8085;1846;974;1,46;30,51;34,89;26;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
66;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,736;Q2;47;118;339;2432;502;279;1,41;20,61;38,46;17;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,713;Q2;73;95;259;4650;346;232;1,14;48,95;47,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
68;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,698;Q2;82;85;350;2396;487;344;1,29;28,19;43,75;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
69;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,692;Q2;87;90;278;2303;487;262;1,74;25,59;47,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
70;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,691;Q2;44;42;130;1753;234;128;1,52;41,74;42,31;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
71;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,682;Q2;80;109;369;3389;727;354;1,75;31,09;44,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
72;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,667;Q2;87;169;533;3633;799;394;1,44;21,50;42,45;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
73;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,665;Q2;58;160;516;4426;701;476;1,23;27,66;34,30;32;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
74;27728;"Digital Investigation";journal;"17422876";0,664;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
75;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,654;Q2;81;234;610;4785;896;482;1,44;20,45;47,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;51,28;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
77;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,630;Q2;76;2003;1646;53393;3008;1610;1,79;26,66;39,51;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
78;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,630;Q2;70;162;479;5627;780;472;1,62;34,73;39,65;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,627;Q2;43;25;94;1407;133;92;0,95;56,28;51,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
80;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,615;Q2;62;39;103;1365;181;94;1,84;35,00;46,00;9;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
81;24001;"Pathophysiology";journal;"09284680, 1873149X";0,614;Q2;58;28;105;1365;214;97;2,53;48,75;33,33;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
82;21541;"Policing";journal;"1363951X";0,613;Q2;58;48;171;2408;152;164;0,96;50,17;44,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
83;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,583;Q2;31;25;94;891;129;93;1,05;35,64;27,34;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,575;Q2;41;21;62;662;104;50;1,76;31,52;41,30;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
86;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,562;Q2;47;27;105;930;156;103;1,43;34,44;21,43;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,557;Q2;68;61;173;3045;254;170;1,39;49,92;51,65;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
