Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,005;Q1;110;116;309;2132;383;309;1,09;18,38;15,52;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;Q2;55;45;92;882;74;90;0,93;19,60;16,92;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
3;23199;"Annales de l'Institut Fourier";journal;"03730956";1,913;Q1;55;61;204;1373;160;204;0,78;22,51;16,33;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,598;Q3;38;20;82;387;61;80;0,76;19,35;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
5;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,012;Q1;58;40;104;836;75;104;0,75;20,90;10,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
6;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,448;Q1;81;42;131;1063;105;131;0,74;25,31;4,23;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
7;28474;"Fundamenta Informaticae";journal;"01692968";0,502;Q3;72;109;243;1992;160;239;0,69;18,28;13,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,537;Q3;52;72;44;950;30;44;0,68;13,19;21,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
9;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,959;Q1;61;71;218;1413;135;218;0,66;19,90;12,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
10;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,387;Q4;36;15;34;360;19;34;0,65;24,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
11;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,332;Q1;48;19;90;580;64;90;0,62;30,53;6,90;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,772;Q1;83;358;1311;5877;852;1311;0,61;16,42;16,56;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
13;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,726;Q2;65;79;234;1697;166;232;0,61;21,48;8,40;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
14;27417;"Transformation Groups";journal;"1531586X, 10834362";1,739;Q1;37;17;57;283;50;57;0,60;16,65;15,79;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
15;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,230;Q1;45;116;313;1554;168;313;0,56;13,40;13,75;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
16;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,008;Q2;67;212;577;3614;303;575;0,55;17,05;19,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q2)";"Mathematics"
17;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,532;Q3;45;11;104;166;51;104;0,50;15,09;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
18;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,884;Q2;38;76;195;1297;81;195;0,47;17,07;13,40;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,037;Q1;51;77;232;1424;116;232;0,46;18,49;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
20;24618;"Algebra Universalis";journal;"14208911, 00025240";0,581;Q3;32;64;141;950;57;141;0,45;14,84;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
21;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q2;108;229;801;3865;376;801;0,44;16,88;17,60;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
22;23933;"Journal of Lie Theory";journal;"09495932";0,793;Q2;27;38;61;476;26;61;0,43;12,53;13,64;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,402;Q1;32;34;100;487;49;100;0,41;14,32;11,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
24;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,887;Q2;50;149;359;2080;159;359;0,39;13,96;19,02;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
25;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,577;Q3;41;16;89;553;35;89;0,39;34,56;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
26;25307;"Calcolo";journal;"11265434, 00080624";0,718;Q2;39;11;38;230;24;38;0,38;20,91;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
27;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,690;Q2;42;24;134;417;55;134;0,38;17,38;8,82;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
28;23965;"Journal of Operator Theory";journal;"03794024";0,609;Q2;41;52;52;1138;20;52;0,38;21,88;13,16;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
29;25800;"Communications in Algebra";journal;"00927872, 15324125";0,940;Q2;68;362;1147;4925;424;1147;0,34;13,60;17,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
30;24476;"Linear and Multilinear Algebra";journal;"03081087";0,452;Q3;47;34;96;379;33;96;0,34;11,15;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,441;Q3;53;44;88;654;31;88;0,33;14,86;8,96;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Theoretical Computer Science (Q3)";"Engineering; Mathematics"
32;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,535;Q3;38;79;227;1245;75;227;0,33;15,76;21,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
33;25744;"Order";journal;"15729273, 01678094";0,435;Q3;27;23;83;329;22;83;0,31;14,30;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
34;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,396;-;32;35;98;574;43;96;0,30;16,40;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,418;Q4;35;24;39;239;14;39;0,29;9,96;24,39;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
36;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,500;Q3;26;39;108;543;29;108;0,28;13,92;7,69;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
37;144635;"Algebra and Logic";journal;"00025232";0,421;-;28;37;115;424;23;115;0,18;11,46;32,35;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
38;26468;"Semigroup Forum";journal;"00371912, 14322137";0,265;Q4;39;57;207;910;45;207;0,18;15,96;17,39;1;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q4)";"Mathematics"
39;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,171;Q4;22;22;95;275;16;95;0,17;12,50;15,63;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
40;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,277;Q4;30;43;126;519;23;126;0,16;12,07;10,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
41;26467;"Fibonacci Quarterly";journal;"00150517";0,196;Q4;29;72;162;485;32;162;0,16;6,74;11,76;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
42;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,258;Q4;31;84;242;1839;37;242;0,13;21,89;16,67;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
43;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,266;Q4;25;26;92;328;17;76;0,11;12,62;10,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
44;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,111;Q4;24;24;52;375;4;52;0,08;15,63;41,46;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
