Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,102;Q4;7;85;149;1629;6;134;0,02;19,16;46,18;0;31;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";0,104;Q4;4;74;78;1383;15;72;0,19;18,69;40,32;0;13;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology (Q4)";"Medicine"
19;79643;"Medical Forum Monthly";journal;"1029385X";0,107;Q4;5;460;953;9253;38;906;0,04;20,12;41,72;0;205;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,112;Q4;14;47;178;934;39;167;0,11;19,87;35,48;2;21;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";0,113;Q4;4;94;119;1804;21;113;0,18;19,19;27,61;0;50;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,117;Q4;6;61;225;1277;28;208;0,10;20,93;44,88;0;19;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700175090;"Rawal Medical Journal";journal;"03035212";0,122;Q4;14;256;630;4890;85;618;0,12;19,10;46,13;0;86;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,124;Q4;3;46;45;620;6;31;0,13;13,48;40,00;0;4;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
13;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,124;Q4;14;72;168;1565;36;163;0,15;21,74;46,03;0;31;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,127;Q4;13;150;315;2640;84;281;0,23;17,60;34,83;0;46;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
11;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,127;Q4;16;176;252;3023;51;245;0,19;17,18;55,48;0;52;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
10;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,138;Q4;13;12;46;426;23;46;0,36;35,50;18,46;0;5;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
9;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,178;Q4;16;67;250;2483;155;250;0,61;37,06;31,79;0;25;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,183;Q4;38;191;489;2965;310;471;0,57;15,52;45,37;0;77;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,217;Q4;40;440;1205;6283;918;966;0,78;14,28;37,12;1;200;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,233;Q4;53;861;1705;14938;1291;1495;0,69;17,35;46,22;0;360;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,422;Q3;48;364;1037;7350;2205;1000;2,34;20,19;41,56;3;155;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;60;639;38;51;0,63;19,36;23,96;0;13;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
3;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";;-;3;45;70;961;5;67;0,07;21,36;44,39;0;25;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous)";"Medicine"
2;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;635;878;12960;139;861;0,16;20,41;40,85;0;243;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
1;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";;-;10;324;2095;7519;193;2081;0,08;23,21;42,36;0;127;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous)";"Medicine"
