Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";6,272;Q1;328;231;483;8277;3962;453;7,78;35,83;28,63;27;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,700;Q1;330;317;1306;10754;11127;1078;8,58;33,92;38,15;82;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";3,015;Q1;129;19;19;2285;65;19;3,42;120,26;17,24;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,843;Q1;152;94;248;3268;1170;246;4,58;34,77;29,57;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19961;"Molecular Medicine";journal;"10761551, 15283658";1,744;Q1;133;89;228;4014;903;227;3,63;45,10;36,07;5;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,572;Q1;116;35;74;2234;266;66;3,59;63,83;47,14;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,192;Q2;100;60;107;2388;437;107;4,12;39,80;37,41;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22240;"Human Biology";journal;"15346617, 00187143";0,937;Q2;59;66;193;2335;359;189;1,77;35,38;31,98;4;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;39960;"American Journal of Medical Genetics";journal;"01487299";0,924;Q2;125;465;1583;10919;2728;1274;1,72;23,48;46,32;18;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
10;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,911;Q2;105;209;282;2435;558;275;1,84;11,65;45,97;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
11;21741;"Behavior Genetics";journal;"00018244, 15733297";0,829;Q2;103;52;139;2746;290;138;1,79;52,81;36,77;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (clinical) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,679;Q3;99;88;265;3808;520;255;2,23;43,27;38,62;20;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
13;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,674;Q3;137;398;1121;4194;1537;1098;1,48;10,54;39,90;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
14;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,657;Q3;64;41;118;1076;196;116;1,36;26,24;34,53;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,631;Q3;93;126;331;2525;499;324;1,18;20,04;33,57;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,598;Q3;100;40;122;2936;188;122;1,60;73,40;28,05;10;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
17;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,578;Q3;53;58;169;1207;271;164;1,53;20,81;46,60;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
18;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
19;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,284;Q4;63;21;78;468;44;70;0,50;22,29;76,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q4)";"Medicine"
20;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q4;105;56;104;1610;70;91;0,67;28,75;34,67;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;25986;"Hemoglobin";journal;"03630269, 1532432X";0,260;Q4;44;54;161;1239;79;158;0,45;22,94;45,15;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";;-;131;4;55;20;104;55;0,00;5,00;50,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";;-;40;101;0;299;0;0;0,00;2,96;27,34;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics; Genetics (clinical); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;43;101;1435;99;99;0,99;33,37;37,86;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
