Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,216;Q1;11;9;26;763;15;25;0,47;84,78;53,85;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,194;Q2;5;47;79;1155;18;72;0,25;24,57;35,71;0;10;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
3;23425;"Politicka Misao";journal;"18468721, 00323241";0,176;Q2;10;28;92;1526;32;80;0,27;54,50;50,00;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,171;Q2;5;13;45;772;14;45;0,25;59,38;14,29;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
5;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,163;Q2;4;23;58;1010;11;54;0,15;43,91;50,00;0;11;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
6;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,151;Q2;5;16;40;776;15;40;0,24;48,50;45,83;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,145;Q2;3;16;45;1130;7;45;0,20;70,63;13,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,138;Q2;2;10;27;435;4;26;0,00;43,50;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,134;Q2;3;5;15;304;3;15;0,20;60,80;20,00;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q2)";"Arts and Humanities"
10;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;67;66;2206;7;65;0,12;32,93;38,10;0;19;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
11;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,112;Q3;4;19;58;744;14;57;0,26;39,16;48,15;0;4;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
12;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,101;Q4;2;19;34;679;3;34;0,10;35,74;38,10;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q4)";"Arts and Humanities"
13;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;26;34;1593;11;34;0,32;61,27;41,38;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
14;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;27;63;249;1;59;0,02;9,22;40,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
