Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,994;Q1;200;294;1087;11961;3950;1085;3,20;40,68;32,20;69;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,144;Q1;148;91;318;3231;615;315;1,54;35,51;26,47;18;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,941;Q1;126;173;454;6281;1083;453;2,00;36,31;36,17;14;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
4;35683;"Irrigation Science";journal;"03427188, 14321319";0,835;Q1;85;28;54;820;102;53;1,48;29,29;15,52;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,702;Q2;159;139;492;5516;866;492;1,64;39,68;33,47;4;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,327;Q3;12;10;33;384;12;33;0,32;38,40;14,29;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,283;Q3;76;31;113;827;58;113;0,49;26,68;25,76;8;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,281;Q3;13;21;91;746;31;91;0,25;35,52;13,73;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,238;Q3;98;69;180;2287;87;178;0,53;33,14;44,27;1;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;73382;"Landbauforschung";journal;"04586859, 27008711";0,162;Q4;24;14;73;388;22;73;0,28;27,71;42,86;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;33094;"Bodenkultur";journal;"00065471, 27195430";0,154;Q4;21;24;71;625;11;71;0,12;26,04;20,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,131;Q4;23;15;50;356;5;50;0,12;23,73;3,33;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
13;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;17;135;475;3;133;0,02;27,94;5,88;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
14;4400151702;"Laimburg Journal";journal;"16168577";0,103;Q4;4;4;13;90;2;12;0,15;22,50;33,33;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2005-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
15;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,101;Q4;46;20;32;530;1;28;0,03;26,50;18,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;147;352;3110;173;351;0,53;21,16;39,10;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
17;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";;-;18;16;0;2130;0;0;0,00;133,13;20,51;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science; Biotechnology; Plant Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";;-;16;133;0;2200;0;0;0,00;16,54;20,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
19;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";;-;36;40;0;1068;0;0;0,00;26,70;25,53;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
