Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,436;Q1;102;88;257;3708;718;238;2,12;42,14;19,82;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,686;Q1;68;81;232;1757;299;232;1,30;21,69;15,57;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,289;Q1;76;291;854;8277;1178;851;1,27;28,44;26,86;1;5;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,187;Q1;58;121;345;2992;424;345;1,26;24,73;27,06;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;21100867476;"Discrete Analysis";journal;"23973129";1,177;Q1;13;20;49;496;58;49;0,59;24,80;13,51;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,164;Q1;56;99;313;1813;328;313;0,85;18,31;16,44;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
9;25785;"Combinatorica";journal;"02099683, 14396912";1,106;Q1;59;34;182;803;201;180;1,25;23,62;15,19;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
10;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,094;Q1;37;48;139;2170;375;139;2,41;45,21;16,53;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,050;Q1;22;44;146;1146;89;146;0,56;26,05;16,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
12;24475;"Linear Algebra and Its Applications";journal;"00243795";0,951;Q1;108;387;1237;8150;1670;1232;1,32;21,06;25,66;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,899;Q1;56;126;407;2553;357;403;0,84;20,26;17,44;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
14;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,898;Q1;68;136;476;3490;737;468;1,68;25,66;26,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
15;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,864;Q1;60;248;731;8023;1015;721;1,25;32,35;29,95;0;50;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
16;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,843;Q1;45;47;163;1094;153;161;0,85;23,28;29,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
17;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,822;Q1;13;14;46;575;49;46;0,94;41,07;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;25892;"Discrete Mathematics";journal;"0012365X";0,785;Q1;88;422;1040;7430;939;1038;0,87;17,61;27,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
19;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,755;Q1;45;51;170;1911;290;170;1,61;37,47;25,60;1;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
20;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,735;Q1;65;248;979;7069;2262;978;2,47;28,50;30,81;0;1;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
21;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,703;Q2;54;242;707;8047;537;706;0,76;33,25;18,74;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;25890;"Discrete Applied Mathematics";journal;"0166218X";0,700;Q2;94;423;1225;9247;1514;1206;1,19;21,86;28,40;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
23;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,690;Q2;31;47;113;1038;189;112;1,36;22,09;23,91;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;11700154400;"TOP";journal;"11345764, 18638279";0,676;Q2;31;40;97;1430;112;61;1,05;35,75;24,05;0;7;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
25;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,673;Q2;20;48;190;956;145;189;0,67;19,92;26,26;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
26;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,664;Q2;27;29;88;1321;287;86;2,26;45,55;17,28;0;2;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
27;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,645;Q2;72;95;247;2341;240;244;0,96;24,64;11,98;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;24175;"Constraints";journal;"15729354, 13837133";0,624;Q2;48;13;53;402;133;47;3,27;30,92;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
29;94148;"Journal of Combinatorial Designs";journal;"10638539";0,618;Q2;36;53;113;1118;86;113;0,65;21,09;23,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
30;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,601;Q2;27;48;155;1110;130;153;0,82;23,13;20,69;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computer Networks and Communications (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
31;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,590;Q2;44;128;357;2078;260;357;0,56;16,23;25,18;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
32;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,564;Q2;37;76;212;1776;174;212;0,77;23,37;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
33;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,538;Q2;53;117;472;2854;584;470;1,23;24,39;28,62;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
34;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,513;Q2;20;28;52;921;47;50;0,88;32,89;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,498;Q2;25;16;125;462;95;125;0,60;28,88;25,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,481;Q2;40;156;342;4615;619;324;2,09;29,58;32,19;0;19;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
37;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,476;Q2;22;79;224;1419;175;222;0,72;17,96;28,19;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
38;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,469;Q2;30;97;148;2449;190;147;1,31;25,25;29,78;0;5;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3)";"Mathematics"
39;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,467;Q2;27;38;132;804;71;131;0,61;21,16;21,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
40;25744;"Order";journal;"15729273, 01678094";0,465;-;27;34;103;698;56;103;0,59;20,53;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
41;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,443;Q3;11;35;90;562;86;90;1,07;16,06;32,31;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
42;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,443;Q3;24;74;311;1514;315;311;1,18;20,46;24,82;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
43;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,420;Q3;34;75;260;1488;172;258;0,65;19,84;20,41;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
44;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,398;Q3;11;27;48;420;27;47;0,57;15,56;9,30;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
45;25607;"Journal of Discrete Algorithms";journal;"15708667";0,387;Q3;40;0;59;0;70;55;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;23914;"Journal of Integer Sequences";journal;"15307638";0,349;Q3;30;86;192;1238;108;192;0,55;14,40;16,77;0;1;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
47;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,346;Q3;20;149;110;2278;136;110;0,97;15,29;32,30;3;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
48;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,329;Q3;7;10;41;302;24;40;0,65;30,20;11,76;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
49;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,325;Q3;8;16;41;290;23;39;0,56;18,13;21,43;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
50;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,318;Q3;4;12;25;186;13;25;0,52;15,50;19,05;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
51;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,307;Q3;24;88;241;1519;151;241;0,66;17,26;32,88;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
52;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,298;Q3;13;136;103;2029;85;103;0,87;14,92;34,52;0;6;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
53;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,297;Q3;11;18;45;707;94;45;4,14;39,28;38,46;0;1;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
54;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,288;Q3;7;20;43;306;31;43;0,74;15,30;31,58;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
55;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,282;Q3;11;48;137;785;46;135;0,22;16,35;24,56;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
56;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,275;-;25;48;142;1506;285;142;2,11;31,38;26,03;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
57;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,272;Q3;7;10;23;251;32;23;1,39;25,10;16,67;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
58;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,264;Q3;18;27;52;1320;80;49;1,10;48,89;23,00;0;12;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
59;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,259;Q3;29;25;78;561;47;78;0,40;22,44;18,75;0;2;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
60;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,254;Q3;15;49;117;676;36;116;0,36;13,80;19,23;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
61;21101017732;"International Journal of Combinatorial Graph Theory and Applications (discontinued)";journal;"09737421";0,251;Q4;6;9;10;583;28;10;2,80;64,78;0,00;0;0;India;Asiatic Region;"Ashwin Anokha Publications and Distributors";"2019-2020";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q4;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
63;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,229;Q4;10;31;61;567;32;61;0,51;18,29;24,07;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
64;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,224;-;16;35;133;1239;190;133;1,74;35,40;21,00;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
65;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,222;Q4;7;51;107;832;46;106;0,46;16,31;38,46;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
66;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,221;Q4;32;0;552;0;325;540;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
67;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,218;Q4;4;12;31;185;8;31;0,26;15,42;33,33;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
68;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,216;Q4;12;25;90;348;44;90;0,34;13,92;27,27;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
69;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,211;Q4;24;72;154;1552;137;154;1,08;21,56;30,61;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
70;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,207;Q4;7;13;48;291;22;47;0,33;22,38;22,22;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
71;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,165;Q4;14;48;108;1280;40;108;0,38;26,67;18,52;0;8;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
72;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,160;Q4;15;34;85;970;27;85;0,33;28,53;30,65;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
73;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,158;Q4;11;104;149;1849;78;149;0,52;17,78;22,15;0;0;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
74;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,151;Q4;10;50;93;1706;32;89;0,34;34,12;39,35;2;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Discrete Mathematics and Combinatorics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
75;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,146;Q4;7;10;25;131;5;25;0,24;13,10;37,50;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
76;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,142;Q4;30;22;72;458;26;71;0,46;20,82;18,18;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,137;Q4;5;16;24;308;14;24;0,58;19,25;31,58;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
78;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,136;Q4;7;15;19;248;11;19;0,56;16,53;13,04;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
79;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,106;Q4;3;12;12;184;1;12;0,08;15,33;35,29;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
80;21101021579;"Advances in Combinatorics";journal;"25175599";;-;7;10;5;206;0;5;0,00;20,60;23,33;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
81;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;57;79;1375;53;78;0,67;24,12;20,37;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
82;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";;-;6;60;3;1122;3;3;1,00;18,70;28,30;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
83;21101036137;"Bulletin of the Institute of Combinatorics and its Applications";journal;"26890674, 11831278";;-;5;19;17;241;4;17;0,24;12,68;25,81;0;0;United States;Northern America;"Institute of Combinatorics and its Applications";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
