Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,645;Q1;147;209;519;9328;3021;476;5,39;44,63;43,25;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;12628;"Oral Oncology";journal;"18790593, 13688375";1,421;Q1;137;432;1064;11788;4706;753;4,12;27,29;34,97;12;353;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,366;Q1;100;95;251;3573;818;241;3,00;37,61;46,15;10;5;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
4;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,154;Q1;57;52;137;2718;797;130;5,86;52,27;42,82;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
5;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,936;Q1;109;139;443;6415;1775;427;3,35;46,15;45,79;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,903;Q1;80;138;532;4854;1913;525;3,74;35,17;33,47;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,893;Q1;76;97;282;2768;877;245;2,94;28,54;62,43;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,824;Q1;68;100;174;3534;479;167;2,85;35,34;42,27;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,798;Q1;84;75;273;2768;862;261;3,23;36,91;37,43;1;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
10;24341;"BMC Oral Health";journal;"14726831";0,790;Q1;73;660;880;25745;3503;880;3,80;39,01;48,00;13;145;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q2;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;22815;"Oral Diseases";journal;"16010825, 1354523X";0,762;Q1;104;243;702;9116;2310;624;3,21;37,51;45,01;26;120;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
13;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,674;Q1;25;54;148;1802;404;118;2,56;33,37;44,44;9;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;19;89;965;220;85;1,85;50,79;36,92;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q1); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
15;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,608;Q2;53;95;308;3162;822;286;2,52;33,28;51,52;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
16;24374;"British Dental Journal";journal;"00070610, 14765373";0,584;Q2;95;806;2098;8073;1756;808;0,83;10,02;48,67;17;89;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,567;Q2;104;221;788;10441;2460;784;2,71;47,24;51,34;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,565;-;32;26;66;956;154;66;1,65;36,77;36,00;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,559;Q2;47;51;177;1933;451;165;2,41;37,90;47,06;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,508;Q2;77;75;284;2879;675;274;2,17;38,39;49,29;4;10;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
21;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,480;Q2;55;54;166;1374;196;150;1,23;25,44;44,05;2;4;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
22;6400153146;"Head and Face Medicine";journal;"1746160X";0,406;Q2;47;50;90;1837;225;89;2,25;36,74;31,35;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
23;24412;"Community Dental Health";journal;"0265539X";0,387;Q3;54;50;139;1400;197;126;1,39;28,00;63,84;0;25;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
24;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;117;202;3792;268;165;1,26;32,41;47,17;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
25;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,266;Q3;24;81;203;532;218;147;1,19;6,57;46,15;1;25;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,200;Q3;16;69;178;1617;80;150;0,45;23,43;38,85;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
27;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,172;Q4;15;122;303;3098;121;300;0,37;25,39;27,18;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
28;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
29;24963;"Dental update";journal;"03055000";0,153;Q4;37;145;477;3152;105;341;0,24;21,74;48,70;0;18;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;21100936402;"Journal of Dentistry: X";journal;"25897004";0,144;Q4;4;0;13;0;9;13;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
31;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;29;69;893;26;69;0,25;30,79;26,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
