Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,242;Q1;107;96;334;5581;967;329;2,65;58,14;33,56;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,049;Q1;86;23;54;2464;212;54;4,00;107,13;29,55;8;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,874;Q1;78;68;200;4052;343;199;1,66;59,59;33,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,786;Q2;76;55;235;2828;594;222;2,67;51,42;39,00;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,782;Q2;101;221;417;13134;767;408;1,68;59,43;32,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";0,777;Q1;95;80;257;4052;460;254;1,74;50,65;26,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,662;Q2;27;160;276;5608;448;263;1,72;35,05;33,52;2;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,619;Q2;22;0;1;0;3;1;3,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21574;"Emu";journal;"14485540, 01584197";0,568;Q2;47;52;149;2763;201;147;1,30;53,13;33,75;10;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19847;"Rangeland Journal";journal;"10369872, 18347541";0,527;Q2;46;49;169;3027;218;167;1,18;61,78;33,11;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,517;Q2;44;39;112;2280;130;102;0,92;58,46;37,50;0;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
12;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,362;Q3;12;13;22;356;21;20;0,95;27,38;26,83;1;0;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,247;Q3;21;32;89;0;38;83;0,33;0,00;60,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
14;17839;"Conservation Science Western Australia";journal;"14473682";0,226;Q3;22;1;17;62;6;16;0,42;62,00;33,33;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
15;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,215;Q3;37;9;18;209;8;16;0,57;23,22;26,67;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,152;Q4;27;40;112;404;50;63;0,49;10,10;41,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,151;Q4;10;9;25;279;10;22;0,40;31,00;40,00;1;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
18;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,139;Q4;22;10;50;726;15;44;0,47;72,60;9,09;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,118;Q4;9;21;23;919;11;21;0,48;43,76;41,03;0;0;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;112;0;11;110;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q3); Conservation (Q4); Cultural Studies (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
22;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,102;-;5;0;192;0;14;191;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
23;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;1;60;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
24;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;8;20;257;2;16;0,11;32,13;75,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
