Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";4,405;Q1;38;20;23;1620;197;23;6,00;81,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,784;Q1;61;7;30;468;134;30;3,88;66,86;46,43;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,462;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,369;Q2;40;12;36;843;124;35;3,84;70,25;26,92;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
5;78477;"Chemical Immunology and Allergy";journal;"16602242";1,198;Q2;50;21;144;1169;478;135;3,41;55,67;43,90;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,903;Q2;112;148;452;4785;1232;444;2,37;32,33;35,90;34;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,743;Q3;72;49;153;3547;298;153;1,76;72,39;43,85;3;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;22410;"Inflammation Research";journal;"1420908X, 10233830";0,570;Q3;107;123;361;3516;591;359;1,51;28,59;39,69;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;41;134;2937;238;134;1,25;71,63;60,57;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;19764;"Intervirology";journal;"03005526, 14230100";0,476;Q3;68;69;165;2089;249;163;1,51;30,28;32,62;13;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,408;Q3;68;40;148;1893;191;142;1,17;47,33;32,29;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,356;Q3;41;122;366;1574;347;361;0,78;12,90;33,48;4;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
13;19060;"International Journal of Tissue Reactions";journal;"02500868";0,287;Q4;27;0;31;0;39;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;20174;"Dengue Bulletin";journal;"1020895X";0,275;Q3;27;29;91;581;51;89;0,36;20,03;36,59;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,264;Q3;87;144;323;3842;214;323;0,63;26,68;52,13;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
16;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
17;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;41;168;2754;406;162;2,35;67,17;33,56;5;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20312;"Monographs in Virology";book series;"16623851, 00770965";;-;7;19;0;1272;0;0;0,00;66,95;23,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
