Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,986;Q1;301;1025;2819;61988;20868;2790;6,95;60,48;39,07;0;501;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,745;Q2;86;607;2560;34083;12774;2557;4,77;56,15;43,06;0;329;United States;Northern America;"Academic Press Inc.";"1971-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,940;Q1;156;551;1174;31975;5719;1146;4,78;58,03;39,28;0;219;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q2;161;322;1066;13927;4883;1057;3,59;43,25;39,11;1;96;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,849;Q1;95;293;975;15668;6807;944;6,26;53,47;43,68;0;107;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";0,883;Q1;86;307;896;8180;3101;835;3,12;26,64;37,46;0;137;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,298;Q3;63;197;823;8405;1452;802;1,61;42,66;36,85;0;83;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12455;"Molecular Therapy";journal;"15250024, 15250016";3,736;Q1;209;288;830;15752;7824;717;9,43;54,69;42,79;0;116;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,195;Q4;39;252;683;7999;578;682;0,79;31,74;47,44;0;63;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,610;Q2;81;185;488;10036;1787;482;3,72;54,25;38,95;0;72;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,475;Q3;100;71;454;3365;1412;454;2,31;47,39;46,77;0;18;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,584;Q1;206;163;476;9370;3228;423;5,59;57,48;40,27;0;90;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;21192;"Drug Development Research";journal;"02724391, 10982299";0,672;Q2;67;112;371;6813;1390;345;3,72;60,83;40,18;0;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;16948;"Chirality";journal;"1520636X, 08990042";0,438;Q3;83;87;326;4801;782;321;2,77;55,18;28,02;0;4;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,318;Q3;41;83;293;3654;483;292;1,55;44,02;46,79;0;24;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,679;Q2;100;101;265;4551;840;261;3,50;45,06;40,13;0;65;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,864;Q1;150;63;242;13778;3346;237;12,98;218,70;33,53;0;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,386;Q3;35;179;248;7638;625;234;2,49;42,67;39,17;0;51;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,557;Q2;87;119;189;5904;330;184;1,63;49,61;29,17;0;16;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;21101088425;"MedComm";journal;"26882663";1,926;Q1;25;223;171;32320;1408;145;9,20;144,93;41,88;0;145;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,252;Q1;77;33;125;1583;502;122;3,95;47,97;38,46;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,317;Q3;65;32;126;1530;234;118;1,61;47,81;37,21;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;4700152848;"PPAR Research";journal;"16874757, 16874765";0,698;Q2;59;15;69;877;199;69;3,25;58,47;38,10;0;10;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21101097345;"ACS Bio and Med Chem Au";journal;"26942437";1,036;Q1;11;48;62;3007;245;58;3,95;62,65;39,51;0;17;United States;Northern America;"American Chemical Society";"2021-2023";"Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21101133622;"Cancer Innovation";journal;"27709191, 27709183";0,389;Q3;4;56;20;3056;23;19;1,15;54,57;41,16;0;45;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Drug Discovery (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,108;Q4;40;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
