Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";5,963;Q1;674;1060;3908;32036;37749;3116;8,90;30,22;24,48;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,002;Q1;224;639;2283;28548;8837;2171;3,68;44,68;30,05;15;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,770;Q1;260;760;2126;22152;6712;1632;2,70;29,15;28,84;54;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,245;Q1;303;379;1092;23525;5849;1030;5,20;62,07;37,14;26;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,640;Q1;194;470;1474;23057;5098;1373;3,30;49,06;33,88;13;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,245;Q1;224;316;1097;15697;4833;1079;4,14;49,67;37,09;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,309;Q1;181;258;912;13249;4079;870;4,29;51,35;37,14;14;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,856;Q1;191;262;981;11799;3873;973;3,86;45,03;32,87;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24004;"Physiological Reviews";journal;"15221210, 00319333";22,465;Q1;388;40;98;16536;3861;98;39,02;413,40;36,19;11;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19830;"Sleep";journal;"01618105, 15509109";2,235;Q1;239;199;621;7182;3182;491;5,04;36,09;37,11;40;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
11;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,300;Q2;167;247;642;6715;1949;596;2,88;27,19;34,67;28;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,541;Q3;98;323;767;6478;1036;723;1,34;20,06;21,16;28;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
13;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,095;Q2;139;132;377;4828;1001;374;2,44;36,58;16,18;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
14;18747;"Psychophysiology";journal;"00485772, 14698986";2,104;Q1;176;117;256;5811;979;256;3,23;49,67;38,54;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;4700152753;"Translational Research";journal;"19315244, 18781810";0,856;-;116;81;279;2856;640;235;2,20;35,26;40,36;10;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry (medical) (Q2)";"Medicine"
16;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,309;Q1;115;55;158;1919;626;142;3,66;34,89;32,28;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,336;Q2;95;64;149;3693;498;121;3,41;57,70;37,50;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19038;"Microcirculation";journal;"10739688, 15498719";1,236;Q2;93;63;166;3359;490;162;2,63;53,32;31,08;2;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,743;Q2;109;59;197;1524;421;192;1,63;25,83;29,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,324;Q3;48;50;156;1105;151;138;0,82;22,10;16,92;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;16868;"Motor Control";journal;"10871640, 15432696";0,834;Q2;53;23;75;744;124;70;1,63;32,35;35,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,567;Q3;50;32;88;1448;88;88;0,87;45,25;17,14;2;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
23;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,280;Q3;38;43;122;1006;67;110;0,60;23,40;35,40;3;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,794;Q2;62;1;33;106;62;33;1,04;106,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;14025;"Human Physiology";journal;"16083164, 03621197";0,126;Q4;20;107;347;2562;20;345;0,04;23,94;56,41;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,168;Q4;29;35;73;1208;20;70;0,15;34,51;35,11;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
27;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;13;53;0;2;52;0,02;0,00;60,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";;-;128;60;0;555;0;0;0,00;9,25;16,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Physiology (medical)";"Medicine"
