Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,154;Q1;11;46;106;990;18;101;0,21;21,52;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;42;53;2169;24;45;0,36;51,64;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;5800207800;"Literatura y Linguistica";journal;"07165811";0,126;Q2;11;41;89;1220;6;83;0,05;29,76;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;15600154702;"Alpha";journal;"07182201, 07164254";0,139;Q3;11;40;97;878;11;84;0,14;21,95;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
5;21100258911;"Izquierdas";journal;"07185049";0,124;Q2;10;36;27;1146;4;26;0,15;31,83;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,123;Q2;8;31;88;725;6;80;0,09;23,39;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;27739;"Atenea";journal;"07161840, 07180462";0,125;Q3;9;30;70;520;4;67;0,04;17,33;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;12100154831;"Universum";journal;"0716498X, 07182376";0,146;Q3;15;30;78;729;15;72;0,17;24,30;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,174;Q1;6;28;84;511;15;79;0,17;18,25;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
10;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";;-;4;26;0;300;0;0;0,00;11,54;Chile;Latin America;"";"2014-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
