Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,897;Q1;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;4500151513;"Narrative Inquiry";journal;"13876740";0,694;Q1;51;30;61;1210;144;58;0,79;40,33;72,09;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;4400151505;"Critical Review";journal;"08913811";0,690;Q1;32;27;89;558;44;87;0,15;20,67;8,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
4;6500153192;"Journal of Roman Studies";journal;"00754358";0,682;Q1;49;12;26;1038;33;26;1,17;86,50;12,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q1;26;21;68;392;64;66;0,77;18,67;44,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
6;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,447;Q1;22;16;47;1109;34;47;0,90;69,31;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;28889;"Journal of Hellenic Studies";journal;"00754269";0,407;Q1;36;9;28;681;22;28;0,48;75,67;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
9;5800207537;"Language and Literature";journal;"09639470, 14617293";0,287;Q1;36;20;60;826;48;57;0,82;41,30;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,240;Q1;13;33;71;538;19;62;0,23;16,30;48,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;16991;"Literature and History";journal;"03061973, 20504594";0,238;Q1;10;9;28;431;7;27;0,25;47,89;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
12;19700170279;"English in Education";journal;"17548845, 04250494";0,237;Q1;24;23;77;350;27;68;0,23;15,22;53,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;5700153989;"Semiotica";journal;"00371998, 16133692";0,236;Q1;42;74;277;2798;79;271;0,20;37,81;26,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,232;Q1;8;38;59;707;19;59;0,45;18,61;35,90;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;16300154701;"PMLA";journal;"00308129";0,227;Q1;45;144;171;4122;144;154;0,77;28,63;46,22;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;5700154419;"Text and Performance Quarterly";journal;"10462937";0,216;Q1;35;30;90;972;26;81;0,26;32,40;60,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,206;Q1;31;6;3;281;5;3;1,67;46,83;50,00;2;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
18;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,206;Q1;16;53;205;3614;40;197;0,20;68,19;31,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,205;Q1;22;33;112;2244;39;110;0,32;68,00;12,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,200;Q1;18;33;75;1122;19;69;0,25;34,00;82,81;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
21;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,191;Q1;16;10;31;259;9;31;0,14;25,90;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;6400153190;"Journal of Jewish Studies";journal;"00222097";0,189;Q1;17;15;53;936;23;53;0,34;62,40;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
23;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,186;Q1;20;36;107;1362;31;105;0,20;37,83;72,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;14000155876;"Life Writing";journal;"14484528, 17512964";0,174;Q1;14;24;54;571;4;51;0,05;23,79;73,08;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,174;Q1;14;21;52;738;13;52;0,27;35,14;21,05;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q1;8;30;113;2955;12;113;0,09;98,50;42,31;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;5700164353;"Critique";journal;"17488605, 03017605";0,162;Q1;11;39;69;1076;23;67;0,22;27,59;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,161;Q1;17;32;93;1593;32;93;0,31;49,78;29,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;5700163444;"Russian Review";journal;"00360341";0,160;Q1;30;25;83;2078;32;77;0,32;83,12;46,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;5800207900;"Word and Image";journal;"02666286";0,159;Q1;16;40;121;2112;13;120;0,09;52,80;51,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;15466;"Neophilologus";journal;"15728668, 00282677";0,153;Q1;12;53;142;1506;25;141;0,17;28,42;40,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,152;Q1;22;13;35;455;13;34;0,23;35,00;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,152;Q1;6;31;73;988;7;73;0,13;31,87;46,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,150;Q1;27;13;40;1262;18;40;0,48;97,08;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
35;5800207563;"European Journal of English Studies";journal;"13825577";0,149;Q1;14;0;20;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;145077;"Children's Literature in Education";journal;"00456713";0,148;-;23;23;72;688;17;70;0,22;29,91;77,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
37;16100154760;"Athenaeum";journal;"00046574";0,147;Q1;11;35;72;2315;8;69;0,13;66,14;34,62;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
38;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q1;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q1;20;13;49;989;18;49;0,39;76,08;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
40;16400154712;"Weimarer Beitrage";journal;"00432199";0,145;Q1;4;31;70;1189;4;70;0,02;38,35;28,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
41;22776;"Arabica";journal;"15700585, 05705398";0,142;Q1;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q1;17;22;56;880;6;56;0,12;40,00;60,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;5700169160;"Romance Quarterly";journal;"08831157";0,140;Q1;7;33;75;807;7;75;0,04;24,45;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;29376;"Philologus";journal;"21967008, 00317985";0,139;Q1;11;28;84;1025;7;83;0,09;36,61;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q1;16;31;60;542;15;56;0,30;17,48;56,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,138;Q1;7;32;67;1166;10;66;0,14;36,44;35,48;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,137;Q1;15;13;39;1072;9;39;0,16;82,46;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;13138;"German Life and Letters";journal;"00168777, 14680483";0,135;Q1;14;33;103;1170;17;101;0,09;35,45;53,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;-;12;28;56;536;13;52;0,22;19,14;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;5700173874;"Paragraph";journal;"02648334, 17500176";0,134;Q1;19;24;69;570;22;66;0,24;23,75;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,132;Q1;6;16;65;391;6;63;0,10;24,44;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
52;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,131;Q1;11;12;37;381;10;30;0,25;31,75;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
53;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,129;Q1;12;19;47;1618;15;47;0,35;85,16;28,57;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,129;Q1;9;34;64;1017;7;63;0,12;29,91;15,63;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;17100154758;"Etudes Classiques";journal;"0014200X";0,128;Q1;7;17;48;998;4;46;0,05;58,71;46,15;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
56;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,128;Q1;15;28;115;886;29;110;0,21;31,64;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
57;6500153109;"Modern Language Review";journal;"00267937";0,128;Q1;14;40;132;1716;19;131;0,13;42,90;43,24;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;6400153199;"Literature and Theology";journal;"02691205";0,127;Q1;12;24;80;893;11;77;0,15;37,21;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
59;18536;"Textual Practice";journal;"0950236X, 14701308";0,127;Q1;26;47;96;1910;23;96;0,14;40,64;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
60;28900;"Latomus";journal;"00238856";0,126;Q1;10;40;127;2247;13;127;0,08;56,18;23,08;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,126;Q1;19;80;205;5649;29;121;0,14;70,61;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,125;Q1;6;0;44;0;3;39;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
63;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q1;5;29;89;1534;6;74;0,06;52,90;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;22341;"Traditio";journal;"21665508, 03621529";0,125;Q1;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
65;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,124;Q1;20;28;59;429;7;59;0,11;15,32;57,14;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
66;6500153191;"Studies in Travel Writing";journal;"13645145";0,124;Q1;12;26;31;1085;3;30;0,13;41,73;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
67;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q2;9;62;134;1606;6;131;0,05;25,90;40,68;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,123;Q2;6;30;62;1086;3;61;0,05;36,20;26,67;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;17;48;1635;5;48;0,06;96,18;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,123;Q2;14;20;55;683;8;52;0,08;34,15;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
71;16100154710;"Poetica";journal;"03034178";0,123;Q2;10;19;42;986;7;42;0,15;51,89;21,05;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;21100457433;"Commentaria";book series;"18748236";0,122;Q2;5;16;1;933;0;1;0,00;58,31;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
73;19700200918;"English Text Construction";journal;"18748775, 18748767";0,122;Q2;18;16;17;470;2;17;0,12;29,38;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;12999;"French Studies";journal;"00161128, 14682931";0,122;Q2;12;21;69;776;17;69;0,24;36,95;47,62;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,122;Q2;11;20;16;558;0;15;0,00;27,90;88,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
76;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q2;3;3;1;1159;0;1;0,00;386,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q2;7;44;86;591;2;79;0,03;13,43;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
78;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,120;Q2;15;28;75;653;31;71;0,26;23,32;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,119;Q2;19;43;99;961;10;91;0,10;22,35;52,63;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
80;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
81;16000154788;"Arcadia";journal;"00037982, 16130642";0,118;Q2;9;23;76;1031;7;75;0,09;44,83;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
82;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,118;Q2;20;20;50;1295;16;49;0,26;64,75;60,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
83;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,118;Q2;22;30;118;1990;17;37;0,08;66,33;58,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,117;Q2;11;30;76;704;9;76;0,06;23,47;51,85;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;5800207761;"Revue Romane";journal;"00353906";0,117;Q2;9;15;47;419;6;47;0,12;27,93;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,116;Q2;8;31;91;262;3;73;0,03;8,45;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
