Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,867;Q1;63;32;108;1235;206;108;1,59;38,59;11,67;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,601;Q1;73;127;220;4397;500;220;1,99;34,62;24,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,573;Q1;37;27;103;794;429;95;3,89;29,41;29,41;1;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100896685;"Cours specialises";book series;"12846090";2,274;Q1;1;0;1;0;6;1;6,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
5;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,174;Q1;344;2024;5486;140851;30147;5478;5,28;69,59;25,96;1;27;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;4700152853;"Asterisque";book series;"03031179";1,989;Q1;52;38;56;2796;90;56;1,54;73,58;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,847;Q1;17;22;59;776;69;59;1,25;35,27;12,77;1;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23199;"Annales de l'Institut Fourier";journal;"03730956";1,838;Q1;55;49;219;1535;212;219;0,91;31,33;14,29;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,630;Q1;81;76;256;2923;455;255;1,37;38,46;20,83;0;3;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
10;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,607;Q1;82;66;207;3456;657;187;3,05;52,36;15,20;3;4;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,492;Q1;95;251;1195;2894;2795;909;2,42;11,53;16,93;0;44;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,442;Q1;59;71;224;2722;849;218;3,93;38,34;37,45;6;62;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,429;Q1;104;94;266;3462;842;166;3,17;36,83;34,64;9;81;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,278;Q1;121;225;893;5378;1576;676;1,67;23,90;42,15;43;196;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;13761;"International Journal of Thermal Sciences";journal;"12900729";1,260;Q1;145;493;1080;19205;4514;1079;3,92;38,96;19,93;3;52;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
16;12507;"Aerospace Science and Technology";journal;"12709638";1,232;Q1;107;726;1306;27894;6611;1303;5,24;38,42;22,60;9;43;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
17;17922;"Cryptogamie, Mycologie";journal;"01811584";1,197;Q1;34;7;80;355;195;80;2,53;50,71;34,38;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";1,185;Q1;62;72;193;2538;641;141;2,55;35,25;49,82;15;26;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1)";"Medicine"
19;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,144;Q1;203;954;2612;63265;14415;2609;5,71;66,32;43,13;3;622;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,110;Q1;159;444;1129;25287;4972;1127;4,28;56,95;43,89;7;55;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,102;Q1;84;167;406;4311;911;331;2,23;25,81;23,09;12;16;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
22;20354;"Research in Microbiology";journal;"09232508, 17697123";1,074;Q1;119;50;247;2979;778;241;3,53;59,58;40,24;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,050;Q1;149;1372;4075;73103;18721;4063;4,66;53,28;43,70;22;744;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,043;Q2;81;0;54;0;133;49;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
25;25406;"European Journal of Control";journal;"09473580";1,022;Q1;71;70;140;2382;309;137;2,04;34,03;21,89;0;8;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
26;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,021;Q1;66;84;208;2688;270;208;1,27;32,00;21,30;0;3;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
27;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,015;Q2;156;67;266;3324;653;237;2,25;49,61;51,23;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
28;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q1;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
29;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,958;Q1;33;29;69;609;46;69;0,30;21,00;17,50;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,949;Q1;76;297;757;7778;1671;707;2,08;26,19;18,30;8;31;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
31;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,940;Q1;62;93;265;2814;593;248;1,99;30,26;28,43;9;42;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q1;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;14648;"European Journal of Soil Biology";journal;"11645563";0,915;Q1;91;46;222;2195;675;222;2,54;47,72;33,96;1;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;28447;"Journal of Seismic Exploration";journal;"09630651";0,915;Q2;29;36;90;1308;168;90;1,79;36,33;33,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,897;Q2;30;33;62;934;48;62;0,59;28,30;24,62;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
36;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,874;Q1;64;176;369;4495;804;348;2,22;25,54;52,34;14;28;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,869;Q1;71;124;572;2028;475;572;0,83;16,35;17,43;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;21100853495;"Public Health Action";journal;"22208372";0,869;Q1;15;0;25;0;48;22;0,00;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,866;Q2;92;174;507;4725;1115;328;2,16;27,16;45,64;15;41;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
40;16800154727;"Water Alternatives";journal;"19650175";0,845;Q1;53;58;131;3792;344;131;2,22;65,38;45,30;0;54;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
41;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,842;-;123;899;2424;23841;7488;2415;3,42;26,52;27,10;0;22;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
42;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,840;Q2;43;33;136;1365;418;136;3,16;41,36;31,13;0;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
43;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;41,79;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
44;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,824;Q1;8;19;26;462;12;26;0,46;24,32;17,24;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
45;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,810;Q1;39;39;103;845;99;103;1,25;21,67;25,97;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,807;Q1;50;168;316;3117;467;178;1,50;18,55;31,36;9;18;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;Q2;67;25;83;891;201;71;2,26;35,64;41,25;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,794;Q1;56;80;204;5396;369;194;1,68;67,45;28,95;6;7;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
49;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,750;Q2;66;131;358;3429;736;296;2,03;26,18;38,11;7;69;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
50;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,735;Q2;47;69;178;2329;331;144;1,61;33,75;48,98;4;24;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,732;Q2;30;41;123;1249;312;120;2,35;30,46;39,91;3;14;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,727;Q2;50;60;185;1724;319;142;1,70;28,73;28,87;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
53;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,695;Q1;92;63;167;2646;368;155;1,83;42,00;16,86;2;6;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
54;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,681;Q2;58;108;451;2834;787;313;1,77;26,24;28,13;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
55;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q1;84;190;459;8043;1491;453;3,45;42,33;43,93;1;79;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
56;21100876927;"Oeno One";journal;"24941271";0,619;Q1;27;53;83;2635;194;83;2,37;49,72;37,61;3;13;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
57;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,615;Q1;95;34;185;1650;381;181;1,97;48,53;41,67;0;9;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,603;Q2;49;74;194;2485;381;192;1,90;33,58;13,10;0;6;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
59;21100812850;"European Journal of Taxonomy";journal;"21189773";0,586;Q2;26;94;307;4786;413;307;1,44;50,91;35,00;4;8;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
60;24793;"European Journal of Dermatology";journal;"11671122";0,583;Q2;82;212;748;3527;615;247;0,70;16,64;50,70;6;42;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
61;17910;"Cryptogamie, Algologie";journal;"01811568";0,569;Q2;38;11;65;415;105;64;2,05;37,73;39,53;0;1;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,562;Q2;75;508;684;25898;2132;681;3,04;50,98;43,17;1;166;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
63;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,536;Q2;44;128;371;2290;419;307;0,97;17,89;32,93;4;30;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
64;22100;"European Cytokine Network";journal;"11485493, 19524005";0,533;Q3;70;21;49;775;103;49;2,09;36,90;52,42;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;13909;"Geobios";journal;"00166995, 17775728";0,533;Q2;58;45;117;3338;152;115;1,21;74,18;31,76;1;1;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
66;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,519;Q2;36;49;152;2528;244;152;1,50;51,59;33,01;4;28;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,517;Q3;47;78;254;3135;452;248;1,92;40,19;40,88;1;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,507;Q2;88;93;435;4008;1007;417;2,26;43,10;39,04;0;23;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
69;25326;"Solid State Sciences";journal;"12932558";0,500;Q2;107;241;549;10282;1322;547;2,55;42,66;33,69;0;37;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
70;21100828148;"Manufacturing Review";journal;"22654224";0,498;Q2;23;28;48;1243;102;48;2,33;44,39;14,89;0;9;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
71;24078;"Acarologia";journal;"0044586X, 21077207";0,497;Q2;27;44;190;1473;155;184;0,83;33,48;35,54;2;5;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
72;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,496;Q2;40;40;136;539;137;116;1,05;13,48;27,86;0;6;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
73;21100874149;"Management (France)";journal;"12864692";0,490;Q2;31;41;85;1912;76;84;0,69;46,63;48,57;1;6;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,487;Q2;72;210;563;4570;710;534;1,17;21,76;30,43;0;9;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;25072;"Geodiversitas";journal;"12809659, 16389395";0,478;Q2;44;25;73;2672;87;72;1,15;106,88;29,41;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
76;21100824667;"Image Processing On Line";journal;"21051232";0,477;Q2;13;23;43;562;85;43;1,98;24,43;18,75;0;0;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q2); Software (Q2)";"Computer Science"
77;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,466;Q2;64;83;257;2549;430;244;1,66;30,71;17,21;0;4;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
78;19700181201;"Journal of visceral surgery";journal;"18787886";0,464;Q2;37;104;277;1830;312;231;0,95;17,60;19,75;7;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
79;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,461;Q2;38;119;236;4388;506;234;2,20;36,87;21,47;3;49;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
80;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,454;Q3;42;64;258;2156;463;252;1,77;33,69;45,79;4;13;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
81;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,451;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
82;69772;"Anthropologie";journal;"00035521";0,440;Q1;35;33;99;1123;70;98;0,65;34,03;31,87;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
83;21772;"Neurochirurgie";journal;"17730619, 00283770";0,437;Q3;36;76;208;1982;241;203;1,29;26,08;26,26;5;9;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
84;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,431;Q3;42;47;179;2082;268;178;1,56;44,30;23,58;0;10;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
85;17190;"Magnesium Research";journal;"19524021, 09531424";0,427;Q3;53;11;49;437;74;47;1,03;39,73;54,00;0;2;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,425;Q3;26;43;138;712;40;137;0,28;16,56;18,06;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
87;13353;"Annales de Paleontologie";journal;"07533969";0,423;Q3;29;28;69;1440;80;68;0,98;51,43;25,00;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
88;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,421;Q3;38;24;108;545;156;107;1,46;22,71;12,00;0;1;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
89;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,416;Q3;72;26;102;1631;120;101;1,12;62,73;39,62;5;13;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
90;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,412;Q2;61;10;71;687;74;70;1,11;68,70;20,51;0;1;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
91;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,412;Q3;44;72;161;2177;161;141;1,13;30,24;55,46;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,411;Q3;44;149;411;3482;435;383;1,31;23,37;49,83;10;50;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
