Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,259;Q1;143;88;227;2471;510;224;2,14;28,08;12,50;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,256;Q1;121;86;320;2101;420;319;1,22;24,43;14,48;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,236;Q1;138;91;248;2030;447;244;1,65;22,31;10,26;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;17953;"Biological Cybernetics";journal;"14320770, 03401200";1,104;Q1;104;81;251;3255;555;243;1,70;40,19;12,12;0;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;24907;"Distributed Computing";journal;"01782770, 14320452";0,837;Q1;51;23;50;556;96;50;1,58;24,17;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q1;48;19;81;489;140;72;1,08;25,74;5,13;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
7;15012;"Acta Informatica";journal;"14320525, 00015903";0,684;Q1;43;25;68;859;93;67;1,47;34,36;21,74;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
8;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,564;Q2;111;114;321;2928;454;314;1,44;25,68;18,59;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
9;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,551;Q2;79;77;143;2705;265;142;1,73;35,13;24,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
10;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q2;75;86;183;2961;378;178;2,00;34,43;20,51;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
11;25626;"Multimedia Systems";journal;"14321882, 09424962";0,536;Q2;65;51;97;1416;242;85;2,45;27,76;17,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
12;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,491;Q2;59;16;50;504;86;48;1,81;31,50;14,04;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
13;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,484;Q2;59;31;77;850;102;72;1,22;27,42;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
14;26738;"Microsystem Technologies";journal;"09467076";0,443;Q2;74;212;314;2184;370;309;0,94;10,30;15,45;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q2;54;61;199;1072;92;197;0,40;17,57;16,19;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,412;Q2;77;28;86;706;140;82;1,53;25,21;7,89;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
17;28554;"Soft Computing";journal;"14327643, 14337479";0,364;Q3;110;90;140;1840;117;130;0,84;20,44;19,48;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
18;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,330;Q3;38;31;94;199;39;82;0,43;6,42;10,81;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
19;26146;"Visual Computer";journal;"14322315, 01782789";0,273;Q3;75;89;135;2556;189;132;1,29;28,72;17,97;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
20;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,226;Q3;29;81;258;1008;83;243;0,33;12,44;4,62;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
21;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,214;Q3;31;17;23;398;8;23;0,40;23,41;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
22;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,209;Q3;52;17;29;490;20;28;0,69;28,82;42,42;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
23;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,202;Q4;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
24;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;20,00;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
25;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
26;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,158;Q4;10;83;249;383;13;229;0,05;4,61;43,48;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
27;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
28;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,122;Q4;53;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
29;130113;"Cognitive Processing";journal;"16124782, 16124790";;-;53;22;0;1134;0;0;0,00;51,55;38,71;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Computer Science; Medicine; Neuroscience; Psychology"
30;144815;"Computational Management Science";journal;"1619697X, 16196988";;-;40;19;0;387;0;0;0,00;20,37;19,35;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
31;145041;"Informatik-Spektrum";journal;"01706012";;-;24;81;0;646;0;0;0,00;7,98;16,16;1;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications; Information Systems";"Computer Science"
32;144936;"Information Systems and e-Business Management";journal;"16179846";;-;47;20;0;623;0;0;0,00;31,15;23,26;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems";"Computer Science"
33;145326;"International Journal of Information Security";journal;"16155270, 16155262";;-;51;22;0;534;0;0;0,00;24,27;13,64;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
34;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;56;148;740;23;130;0,16;13,21;7,14;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
35;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";;-;33;1;0;31;0;0;0,00;31,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
36;19700175752;"Logical Methods in Computer Science";journal;"18605974";;-;41;16;0;459;0;0;0,00;28,69;14,81;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
37;144641;"Software and Systems Modeling";journal;"16191374, 16191366";;-;59;32;0;921;0;0;0,00;28,78;14,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation; Software";"Computer Science; Mathematics"
38;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;26;46;746;14;43;0,11;28,69;11,54;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
39;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;52;144;1202;89;137;0,71;23,12;11,90;2;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
