Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,642;Q1;160;18;55;109;1325;55;18,60;6,06;51,47;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,221;Q1;121;9;33;0;732;33;16,39;0,00;53,57;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,637;Q1;260;324;964;1729;4501;824;4,37;5,34;34,19;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,135;Q1;326;610;1885;14025;5615;956;2,82;22,99;38,02;273;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,534;Q1;192;391;1096;14111;3048;1082;2,62;36,09;32,34;28;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
6;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,468;Q1;99;4;33;553;106;33;3,22;138,25;42,86;0;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,389;Q1;85;129;317;2652;647;300;1,87;20,56;34,11;42;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,059;Q1;180;130;412;5872;891;407;2,26;45,17;33,14;60;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,005;Q1;124;122;409;4392;787;408;1,54;36,00;32,85;55;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,929;Q1;117;71;190;2441;329;181;1,44;34,38;27,82;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
11;110220;"Human Ecology";journal;"15729915, 03007839";0,923;Q1;84;32;77;1866;114;77;1,16;58,31;30,67;15;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
12;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q2;121;93;429;4037;922;426;1,69;43,41;39,24;18;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,751;Q2;69;56;122;2056;268;122;2,29;36,71;41,49;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,689;Q2;50;29;83;1034;167;82;1,56;35,66;35,56;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,656;Q2;99;75;233;4106;519;230;2,08;54,75;47,24;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
16;21100438328;"Health security";journal;"23265108, 23265094";0,608;Q2;48;42;73;799;125;68;1,71;19,02;49,57;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
17;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,592;Q2;100;59;141;1880;209;141;1,14;31,86;23,38;11;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,580;Q2;90;74;201;2657;391;197;1,70;35,91;44,19;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;13374;"Health Physics";journal;"15385159, 00179078";0,567;Q2;83;182;681;4035;603;605;0,82;22,17;22,93;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
20;25106;"Human and Experimental Toxicology";journal;"09603271";0,428;Q3;91;88;298;2983;431;279;1,30;33,90;32,67;15;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,384;Q3;58;32;76;1740;117;72;1,54;54,38;46,67;18;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,366;Q3;86;336;940;5813;740;938;0,70;17,30;33,66;67;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,325;Q3;68;48;292;1230;263;284;0,58;25,63;38,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,298;Q3;54;37;90;1296;104;90;1,00;35,03;40,57;1;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25245;"Veterinary and Human Toxicology";journal;"01456296";0,204;Q4;43;0;331;0;216;317;0,67;0,00;0,00;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
27;23368;"Journal of Environmental Health";journal;"00220892";0,198;Q4;40;94;270;931;61;204;0,21;9,90;50,39;0;0;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
28;24115;"National Toxicology Program technical report series";journal;"08888051";0,109;-;22;3;16;0;4;16;0,27;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;145404;"EcoHealth";journal;"16129202";;-;72;42;2;1410;0;1;0,00;33,57;38,71;22;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology; Health, Toxicology and Mutagenesis";"Environmental Science"
30;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;8;19;926;45;19;1,91;115,75;30,77;2;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";;-;58;8;0;0;0;0;0,00;0,00;16,00;0;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;4900152609;"New Solutions";journal;"10482911, 15413772";;-;29;31;110;638;10;80;0,11;20,58;55,56;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous)";"Medicine"
33;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;5;16;506;0;16;0,00;101,20;25,00;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
