Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,310;Q1;31;20;63;507;42;52;0,70;25,35;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,288;Q1;49;31;90;1157;56;88;0,59;37,32;37,21;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;5700168538;"Material Religion";journal;"17518342, 17432200";0,287;Q1;20;14;22;804;5;17;0,23;57,43;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;200147136;"Religion, State and Society";journal;"09637494";0,228;Q1;25;20;35;1035;7;30;0,15;51,75;31,25;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q1;25;35;76;736;39;69;0,52;21,03;63,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,217;Q1;39;19;54;771;31;54;0,69;40,58;16,67;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;28883;"Zygon";journal;"05912385, 14679744";0,213;Q1;28;67;124;1903;48;111;0,32;28,40;27,78;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,212;Q1;25;31;95;2117;19;94;0,27;68,29;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,197;Q1;19;23;64;838;21;64;0,33;36,43;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,192;Q1;25;30;92;592;19;91;0,13;19,73;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
11;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,182;Q1;25;33;82;826;28;70;0,39;25,03;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;19700194015;"Religion and Education";journal;"15507394, 19498381";0,176;Q1;14;21;41;640;6;37;0,14;30,48;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
13;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,164;Q1;19;22;31;2993;5;31;0,16;136,05;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
14;17507;"Social Compass";journal;"00377686, 14617404";0,161;Q1;37;40;106;773;36;98;0,23;19,33;21,05;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;29598;"Religious Education";journal;"15473201, 00344087";0,142;Q1;20;44;103;634;13;90;0,12;14,41;58,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
16;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,139;Q1;16;22;61;471;5;61;0,10;21,41;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
17;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,139;Q2;22;22;74;810;10;71;0,16;36,82;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
18;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,139;Q2;15;19;73;742;12;72;0,11;39,05;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;6400153199;"Literature and Theology";journal;"02691205";0,138;Q2;12;26;78;493;12;74;0,23;18,96;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
20;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,136;Q2;35;23;37;773;9;26;0,24;33,61;21,62;4;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
21;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,136;Q2;14;19;50;194;4;50;0,00;10,21;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
22;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,128;Q2;22;24;72;1199;10;71;0,12;49,96;16,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,125;Q2;13;12;70;354;7;16;0,11;29,50;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
24;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,124;Q2;23;29;74;712;10;71;0,18;24,55;37,04;5;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
25;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,123;Q2;17;22;66;663;7;57;0,08;30,14;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;5800172619;"Transformation";journal;"17598931, 02653788";0,123;Q2;11;33;111;1105;9;101;0,09;33,48;24,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,120;Q2;18;15;44;338;5;44;0,06;22,53;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
28;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;48,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
29;5800162102;"Expository Times";journal;"00145246, 17455308";0,114;Q2;9;161;313;538;10;297;0,03;3,34;30,53;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
30;6400153190;"Journal of Jewish Studies";journal;"00222097";0,114;Q2;17;18;50;617;12;50;0,15;34,28;18,18;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;1100147107;"Mortality";journal;"13576275, 14699885";0,114;Q2;32;21;24;839;5;23;0,21;39,95;68,97;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
32;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,113;Q2;30;26;62;1548;22;62;0,33;59,54;48,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
33;16400154767;"Pomegranate";journal;"17431735, 15280268";0,111;Q2;10;9;25;412;4;25;0,16;45,78;33,33;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
34;27887;"Horizons";journal;"03609669";0,110;Q3;8;31;80;290;4;79;0,07;9,35;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
35;29243;"Christian Bioethics";journal;"17444195, 13803603";0,107;Q3;12;23;54;0;6;46;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
36;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
37;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q3;15;23;60;713;17;53;0,27;31,00;17,65;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
38;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,106;Q3;13;23;92;697;6;83;0,04;30,30;90,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
39;6500153108;"Modern Theology";journal;"14680025, 02667177";0,106;Q3;24;33;81;0;17;81;0,22;0,00;10,00;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
40;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,103;Q3;16;29;67;898;3;67;0,04;30,97;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
41;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
42;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,102;Q3;15;10;13;300;1;13;0,08;30,00;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
43;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;21;27;555;7;24;0,47;26,43;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
44;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;11;16;494;3;16;0,19;44,91;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
45;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,101;Q3;19;42;90;856;3;85;0,05;20,38;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
46;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q4;12;10;35;226;3;30;0,13;22,60;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
47;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;14;36;619;4;36;0,08;44,21;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
48;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;6;19;188;1;19;0,08;31,33;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
49;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;13;35;212;4;35;0,13;16,31;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
50;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;8;28;693;5;28;0,21;86,63;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
51;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;211;0;14;0,00;42,20;50,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
52;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;18;151;965;6;151;0,02;53,61;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;24465;"Church History";journal;"00096407";0,100;Q4;27;27;82;1669;12;82;0,10;61,81;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;14;47;562;6;47;0,13;40,14;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,100;Q4;23;20;63;1453;20;61;0,28;72,65;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
56;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;32;94;292;0;94;0,00;9,13;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
57;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;10;13;56;0;13;0,00;5,60;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
58;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;14;71;0;1;59;0,02;0,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
59;19900191753;"Homily Service";journal;"07321872, 15473562";;-;0;9;5;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies";"Arts and Humanities"
60;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;9;30;4;1;26;0,06;0,44;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
61;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;9;30;214;0;29;0,00;23,78;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
62;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;26;72;576;16;70;0,13;22,15;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
63;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;19;51;1518;7;50;0,18;79,89;23,08;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
64;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;10;18;334;5;17;0,28;33,40;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;15;46;228;1;34;0,03;15,20;43,75;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
66;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;52;65;4;50;0,08;3,82;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
