Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,476;Q1;153;490;1453;16994;6982;1387;4,53;34,68;17,73;7;18;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";1,231;Q1;164;405;1252;11597;3701;1060;2,25;28,63;20,73;22;25;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,971;Q1;124;163;391;8474;1263;385;3,43;51,99;28,80;3;27;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;29817;"International Orthopaedics";journal;"14325195, 03412695";0,956;Q1;108;417;1118;11273;3876;1011;3,53;27,03;20,09;8;36;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,894;Q1;92;276;655;8900;2070;645;3,06;32,25;15,22;9;22;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,892;Q1;160;297;743;15658;2423;709;3,20;52,72;29,80;3;30;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,725;Q2;71;313;533;9881;1347;506;2,41;31,57;18,53;6;34;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,670;Q2;43;40;130;1164;330;127;2,35;29,10;18,75;3;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,668;Q2;26;47;139;1374;379;131;2,57;29,23;26,95;0;3;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
10;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,612;Q2;46;203;658;6027;1460;625;2,02;29,69;17,76;4;21;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,586;Q2;50;79;253;2248;536;244;2,03;28,46;22,86;1;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,566;Q2;49;251;448;6923;1323;405;2,48;27,58;22,28;11;44;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,558;Q2;34;116;196;4101;517;192;2,22;35,35;18,17;2;1;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
14;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q3;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
15;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,438;Q3;18;55;162;2634;265;155;1,25;47,89;38,18;1;12;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
16;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,344;Q3;24;90;233;781;92;68;0,23;8,68;26,09;1;1;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
17;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,331;Q3;33;54;154;941;154;130;0,90;17,43;11,27;0;4;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,295;Q3;23;42;145;1387;141;98;1,13;33,02;35,66;0;10;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;12439;"Der Orthopade";journal;"00854530, 14330431";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
20;5300152733;"Obere Extremitat";journal;"18626599";0,256;Q3;14;44;131;1220;98;102;0,47;27,73;13,68;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,239;Q3;33;99;249;2125;179;215;0,78;21,46;25,07;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
23;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,211;Q4;39;139;363;3976;198;284;0,53;28,60;18,93;0;16;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
24;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,183;Q4;14;46;135;1183;50;108;0,33;25,72;32,22;0;9;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
25;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,150;Q4;11;27;92;847;20;77;0,19;31,37;21,69;0;3;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
26;144914;"Arthroskopie";journal;"09337946";0,120;Q4;9;71;189;1579;22;150;0,12;22,24;11,68;0;5;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
27;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;188;425;4224;407;366;0,90;22,47;16,90;1;14;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
28;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;207;426;4473;400;354;0,86;21,61;16,03;1;28;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
