Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,548;Q2;49;154;420;6116;925;420;2,23;39,71;32,37;0;9;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
2;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,531;Q2;48;108;387;3814;866;382;2,17;35,31;27,71;1;17;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;29458;"China Welding (English Edition)";journal;"10045341";0,371;Q2;12;37;115;543;101;115;1,04;14,68;28,46;0;4;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,288;Q2;41;314;899;7653;852;899;0,97;24,37;31,63;0;95;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
5;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q2;27;150;531;3524;295;531;0,57;23,49;31,18;0;5;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
6;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,218;Q3;19;575;1700;8137;689;1700;0,42;14,15;33,07;0;30;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,213;Q3;13;128;378;1521;181;378;0,49;11,88;36,34;0;15;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,205;Q3;15;162;506;3342;215;506;0,50;20,63;40,04;0;23;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
9;21100857529;"Journal of Silk";journal;"10017003";0,201;Q3;7;196;330;3315;95;330;0,29;16,91;47,83;0;26;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
10;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,135;Q3;19;167;551;4759;157;551;0,29;28,50;34,03;0;58;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
11;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,125;Q3;12;85;429;1955;59;429;0,15;23,00;40,22;0;17;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Engineering; Materials Science"
12;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;25;10;1061;43;9;4,30;42,44;32,20;2;6;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
13;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";;-;29;44;27;1271;146;27;5,41;28,89;24,82;0;14;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
14;21101120334;"Journal of Graphics";journal;"2095302X";;-;8;158;0;1802;0;0;0,00;11,41;36,55;0;17;China;Asiatic Region;"";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
