Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,288;Q3;36;557;1714;14455;1950;1714;1,22;25,95;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science; Mathematics"
2;21101163371;"Financial and Credit Activity: Problems of Theory and Practice";journal;"23064994, 23108770";0,161;Q4;5;236;251;7476;178;251;0,71;31,68;Ukraine;Eastern Europe;"Fintech Aliance LLC";"2022-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,313;Q2;30;231;528;11178;1059;528;1,94;48,39;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,191;Q4;25;203;640;3561;422;639;0,70;17,54;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
5;21101018929;"East European Journal of Physics";journal;"23124334, 23124539";0,180;Q4;9;197;220;5889;194;219;1,00;29,89;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
6;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,213;Q3;18;185;545;2952;229;539;0,48;15,96;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
7;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,183;Q4;24;184;447;6776;164;435;0,39;36,83;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;21101062495;"Scientific Horizons";journal;"27098877, 26632144";0,152;Q4;9;173;421;5136;324;421;1,09;29,69;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,244;Q3;25;163;517;3268;473;517;0,94;20,05;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
10;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";0,164;Q4;7;129;134;7021;165;125;1,27;54,43;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
12;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,246;Q3;25;119;362;5405;585;362;1,77;45,42;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";0,121;Q4;6;119;310;2783;74;310;0,28;23,39;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";0,122;Q4;7;109;284;2613;82;284;0,30;23,97;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";0,156;Q4;6;108;74;5380;89;63;1,36;49,81;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
16;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,493;Q2;41;106;358;4007;351;358;0,96;37,80;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
17;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";0,215;Q3;12;101;318;2635;320;318;0,98;26,09;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,279;Q3;12;101;183;3613;269;183;1,42;35,77;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
19;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";0,125;Q4;4;100;279;2845;98;261;0,40;28,45;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";0,160;Q4;9;98;252;4567;166;252;0,68;46,60;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biophysics (Q4); Cell Biology (Q4); Microbiology (Q4); Pharmacology (Q4); Physiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,177;Q4;11;98;294;1677;136;294;0,41;17,11;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
22;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,265;Q3;23;95;225;2956;261;225;1,08;31,12;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
23;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,158;Q4;6;90;166;2904;104;166;0,58;32,27;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,221;Q3;21;89;347;2425;217;344;0,69;27,25;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
25;21101101213;"Child's Health";journal;"23071168, 22240551";0,112;Q4;4;87;219;2537;38;219;0,15;29,16;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,277;Q2;6;85;148;1813;103;129;0,71;21,33;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q2)";"Social Sciences"
27;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,271;Q3;20;85;172;4441;310;172;2,02;52,25;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,242;Q3;20;83;309;2874;208;305;0,59;34,63;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,249;Q2;22;78;215;3913;381;215;1,76;50,17;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";0,305;Q3;12;78;180;1810;302;180;2,08;23,21;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
31;21101151823;"Emergency Medicine (Ukraine)";journal;"23071230, 22240586";0,108;Q4;3;76;244;2149;27;228;0,10;28,28;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
32;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";0,107;Q4;2;75;133;1692;9;133;0,06;22,56;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
33;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";0,114;Q4;4;73;139;2112;26;139;0,18;28,93;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
