Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;98899;"African journal of reproductive health";journal;"11184841";0,384;Q3;49;190;301;5434;321;265;0,98;28,60;52,28;0;159;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
2;19700183135;"Pan African Medical Journal";journal;"19378688";0,330;Q3;49;924;2954;16890;2926;2612;0,97;18,28;38,66;8;513;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,316;Q3;24;52;150;1660;193;148;1,13;31,92;33,47;0;29;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,277;Q3;34;313;849;8645;998;843;0,93;27,62;35,55;2;114;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";0,249;Q3;8;84;108;2847;156;108;1,51;33,89;18,18;0;23;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
6;21101048550;"Ikenga";journal;"20064241, 27144321";0,189;Q1;2;32;88;1265;16;87;0,22;39,53;33,33;0;12;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,185;Q4;10;55;192;1035;89;192;0,54;18,82;31,01;0;34;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
8;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,184;Q4;17;21;41;727;31;41;0,74;34,62;45,92;0;14;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
9;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,178;Q3;49;357;1075;7160;685;1075;0,58;20,06;42,19;2;163;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,175;Q2;13;44;76;1266;35;75;0,26;28,77;34,15;0;6;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,161;Q4;21;35;97;1507;54;97;0,50;43,06;28,74;0;15;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,155;Q3;11;324;569;12540;339;569;0,63;38,70;41,67;0;131;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,153;Q3;13;17;35;679;20;34;0,20;39,94;37,50;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,150;Q4;6;44;106;1611;61;106;0,49;36,61;22,09;1;12;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
