Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,781;Q1;58;306;753;14368;3360;744;3,42;46,95;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,816;Q1;64;250;484;17669;1964;484;3,86;70,68;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;6700153287;"Economics Bulletin";journal;"15452921";0,227;Q3;38;0;469;0;325;469;0,55;0,00;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;4100151536;"Research in Transportation Economics";journal;"07398859";1,147;Q1;64;83;305;4236;1447;293;5,43;51,04;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,525;Q1;28;89;268;3569;416;254;1,48;40,10;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";6,658;Q1;119;35;233;2078;1081;233;4,46;59,37;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
7;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,659;Q1;74;71;205;6001;648;191;2,95;84,52;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,331;Q2;18;74;196;2102;172;196;0,76;28,41;United States;Northern America;"Pleiades Publishing";"2011-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;19990;"International Journal of Industrial Organization";journal;"01677187";1,036;Q1;93;74;185;3163;315;184;1,56;42,74;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
10;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";6,519;Q1;88;55;173;3495;1053;173;5,66;63,55;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;145211;"Asia Pacific Journal of Management";journal;"02174561";1,640;Q1;95;124;173;12695;1193;170;6,57;102,38;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";3,835;Q1;54;60;166;2755;356;166;2,09;45,92;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q2;54;61;157;3135;126;148;0,61;51,39;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
14;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";0,354;Q2;22;85;155;4557;262;147;0,86;53,61;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;6400153126;"Theoretical Economics";journal;"15557561";3,470;Q1;37;50;150;1750;240;150;1,22;35,00;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;28527;"Experimental Economics";journal;"15736938, 13864157";2,127;Q1;65;44;144;2252;362;144;2,27;51,18;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;21100856146;"IPPR Progressive Review";journal;"25732331";0,147;Q4;9;40;143;0;33;112;0,17;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";8,933;Q1;109;54;140;3650;925;140;5,20;67,59;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";12,324;Q1;81;55;137;2838;862;137;6,20;51,60;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,196;Q3;11;38;134;24;68;101;0,41;0,63;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";0,172;Q3;7;43;131;1921;117;131;0,80;44,67;United States;Northern America;"Conscientia Beam";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;5200153107;"China and World Economy";journal;"16712234";0,785;Q1;37;52;128;1915;431;124;2,87;36,83;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
23;21100976150;"Business Strategy and Development";journal;"25723170";0,801;Q1;23;74;126;6006;622;124;4,81;81,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,854;Q1;61;77;121;3894;328;121;2,27;50,57;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,825;Q1;62;81;109;5264;464;109;3,70;64,99;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;85667;"EuroChoices";journal;"14780917";0,849;Q1;22;38;105;394;253;74;1,83;10,37;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;145661;"International Advances in Economic Research";journal;"10830898";0,236;Q3;32;22;100;651;98;64;1,08;29,59;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
28;20454;"CEPAL Review";journal;"16840348, 02512920";0,132;Q4;17;29;97;1353;35;92;0,25;46,66;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;11700154727;"Chinese Economy";journal;"15580954, 10971475";0,492;Q2;21;29;91;1370;207;86;2,46;47,24;United States;Northern America;"M.E. Sharpe Inc.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
30;21100869398;"Work, Aging and Retirement";journal;"20544650";1,159;Q1;35;29;89;2125;335;79;3,13;73,28;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
31;21101126454;"International Studies of Economics";journal;"28313224";0,238;Q3;17;53;86;1726;70;83;0,73;32,57;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
32;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";0,367;Q2;58;45;85;2520;106;83;1,13;56,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
33;200147129;"Cato Journal";journal;"02733072";0,242;Q3;34;0;84;0;56;83;0,56;0,00;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,816;Q1;50;50;83;3824;337;80;4,75;76,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";0,183;Q3;5;95;83;4375;107;83;1,63;46,05;United States;Northern America;"Online Academic Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100852968;"Economic Papers";journal;"17593441, 08120439";0,302;Q2;25;29;79;1175;111;70;1,02;40,52;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
37;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,221;Q3;10;14;76;526;44;73;0,63;37,57;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
38;28970;"Journal of Cultural Economics";journal;"08852545";0,751;Q1;52;35;75;1797;222;71;2,98;51,34;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
39;19700188149;"Journal of Chinese Economic and Business Studies";journal;"14765284, 14765292";0,472;Q2;24;37;74;1929;197;73;2,72;52,14;United States;Northern America;"Routledge";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
40;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,457;Q2;12;66;73;4183;234;72;1,93;63,38;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,443;Q2;11;15;70;912;96;64;1,22;60,80;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,301;Q2;41;61;67;3431;122;57;1,29;56,25;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
43;22698;"American economist, The";journal;"23281235, 05694345";0,470;Q2;21;20;66;721;93;63;1,63;36,05;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,159;Q4;12;17;64;678;23;63;0,28;39,88;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;23588;"Journal of Real Estate Research";journal;"08965803";0,347;Q2;38;39;64;2007;85;64;1,33;51,46;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,343;Q2;14;28;60;1506;134;57;2,15;53,79;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,541;Q1;16;36;60;1715;126;60;1,73;47,64;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
48;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,220;Q1;112;16;59;1713;704;56;12,51;107,06;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
49;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";0,146;Q4;5;17;57;587;37;57;0,88;34,53;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
50;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";1,004;Q1;44;18;56;1526;288;56;2,88;84,78;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
51;12000154413;"Quarterly Journal of Austrian Economics";journal;"19364806, 10983708";0,312;Q2;15;12;56;453;35;50;0,29;37,75;United States;Northern America;"Ludwig Von Mises Institute";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
52;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,978;Q1;21;23;54;1311;170;54;3,49;57,00;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
53;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";0,169;Q3;5;10;54;579;41;54;0,91;57,90;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
54;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,757;Q1;27;16;51;1009;76;51;1,46;63,06;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
55;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,166;Q4;13;16;49;3096;15;49;0,36;193,50;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";0,485;Q2;10;20;48;727;32;45;0,58;36,35;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;21101162635;"Review of Behavioral Economics";journal;"23266201, 23266198";0,334;Q2;5;8;48;477;32;47;0,63;59,63;United States;Northern America;"Now Publishers Inc";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
58;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,306;Q2;30;14;46;902;64;46;1,72;64,43;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
59;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,145;Q4;11;9;38;278;8;38;0,16;30,89;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;11600153439;"North Korean Review";journal;"15512789, 19412886";0,129;Q4;10;10;37;219;11;30;0,23;21,90;United States;Northern America;"McFarland and Company, Inc";"2010-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,278;Q2;28;7;36;234;22;36;0,75;33,43;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
62;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,106;Q4;5;11;33;648;5;33;0,14;58,91;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,133;Q4;4;10;25;476;12;25;0,46;47,60;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,155;Q4;14;8;23;493;15;23;0,61;61,63;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
65;21101028597;"Ledger";journal;"23795980";0,187;Q3;9;6;19;280;15;15;0,67;46,67;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science; Economics, Econometrics and Finance"
66;21101059786;"Economia";journal;"15297470, 15336239";0,116;Q4;4;10;18;458;8;18;0,17;45,80;United States;Northern America;"LSE Press";"2019-2021, 2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,130;Q4;23;0;14;0;9;14;0,57;0,00;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21101163454;"Economics and Finance Letters";journal;"2312430X, 23126310";;-;1;19;0;777;0;0;0,00;40,89;United States;Northern America;"Conscientia Beam";"2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
69;21101176848;"Quantitative Finance and Economics";journal;"25730134";;-;2;32;0;1465;0;0;0,00;45,78;United States;Northern America;"American Institute of Mathematical Sciences";"2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
