Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,706;Q1;93;81;192;1620;215;192;1,16;20,00;14,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,485;Q1;56;42;132;1652;143;132;1,01;39,33;14,06;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,188;Q1;36;39;98;630;72;98;0,71;16,15;5,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,939;Q2;50;26;44;527;32;44;0,73;20,27;20,37;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,935;Q2;45;52;138;1053;68;138;0,50;20,25;14,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,906;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
7;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,766;Q2;38;75;212;1098;79;212;0,30;14,64;21,11;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,743;Q2;33;31;100;679;56;100;0,37;21,90;12,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,639;Q2;116;217;545;4694;604;545;1,08;21,63;17,49;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
10;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,611;Q2;69;123;392;2489;365;392;0,82;20,24;18,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
11;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,589;Q2;93;75;185;2358;179;185;1,17;31,44;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;28472;"Fractals";journal;"17936543, 0218348X";0,413;Q3;64;41;129;1207;102;129;0,80;29,44;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
13;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,391;Q3;40;31;95;865;62;95;0,72;27,90;7,58;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
14;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;27;68;561;34;68;0,28;20,78;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,358;Q3;30;40;106;57;21;106;0,17;1,43;3,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
16;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,291;Q3;33;37;139;653;51;138;0,36;17,65;11,43;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,226;Q4;38;18;71;498;38;71;0,33;27,67;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
18;28322;"International Journal of High Speed Computing";journal;"01290533";0,108;Q4;8;0;35;0;3;35;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;25572;"International Journal of Shape Modeling";journal;"02186543";;-;18;10;0;12;0;0;0,00;1,20;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Geometry and Topology; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;104;73;1969;65;73;0,64;18,93;14,43;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
