Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,354;Q3;470;22211;67963;411493;65700;64199;0,95;18,53;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,160;Q4;69;2870;15716;45488;4354;15109;0,33;15,85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q3;63;667;2221;14158;1677;1950;0,73;21,23;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
4;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,083;Q1;131;177;211;10546;1137;211;4,13;59,58;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
5;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,587;Q1;154;285;675;9626;1562;674;2,23;33,78;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;24468;"Lecture Notes in Mathematics";book series;"00758434";0,877;Q2;69;341;843;6826;449;368;0,40;20,02;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;28554;"Soft Computing";journal;"14327643, 14337479";0,744;Q2;110;188;539;6683;1167;519;1,90;35,55;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,108;Q4;10;40;47;6219;4;47;0,12;155,48;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
10;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,528;Q2;43;267;422;5831;318;329;0,91;21,84;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
11;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,194;Q4;51;200;439;5731;166;415;0,27;28,66;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
12;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,521;Q1;138;151;407;5344;1265;407;2,96;35,39;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
13;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,937;Q1;107;122;294;4959;626;292;1,83;40,65;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
14;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,129;Q1;84;97;261;4934;882;259;3,43;50,87;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
15;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,656;-;49;211;626;4418;634;594;1,08;20,94;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
16;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q2;68;114;342;4231;378;340;0,92;37,11;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,692;Q1;66;175;557;4126;479;557;0,78;23,58;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,689;Q2;51;188;348;3901;429;341;1,17;20,75;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
19;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,952;Q1;83;130;237;3324;376;237;1,54;25,57;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
20;28512;"Mathematical Programming";journal;"14364646, 00255610";2,587;Q1;143;103;314;3244;948;307;2,45;31,50;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
21;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,555;Q2;59;68;126;3236;236;102;1,74;47,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
22;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,470;Q2;45;168;569;3178;296;569;0,52;18,92;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
23;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q2;66;84;239;3133;242;221;0,87;37,30;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
24;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,004;Q1;55;136;413;3067;312;402;0,73;22,55;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,216;Q4;26;111;104;3010;76;74;0,62;27,12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;21100369113;"Open Mathematics";journal;"23915455";0,601;Q2;36;131;445;2833;301;438;0,66;21,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,773;Q1;75;91;269;2814;425;269;1,42;30,92;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,096;Q1;76;107;424;2771;507;424;1,15;25,90;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,310;Q4;53;88;273;2703;264;268;1,09;30,72;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
30;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,259;-;24;128;299;2502;187;262;0,63;19,55;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
31;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,591;Q2;41;82;262;2492;346;260;1,24;30,39;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;28930;"Computational Statistics";journal;"09434062";0,600;Q2;51;90;224;2458;190;221;0,76;27,31;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
33;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,620;Q2;58;73;218;2442;251;207;1,13;33,45;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
34;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,955;Q2;44;99;131;2401;123;131;0,83;24,25;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
35;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,632;Q2;53;69;202;2401;463;202;2,27;34,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
36;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,788;Q1;97;73;235;2372;493;235;1,93;32,49;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
37;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,455;Q1;63;71;181;2309;387;181;1,95;32,52;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
38;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,133;Q1;88;73;221;2156;414;221;1,77;29,53;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,247;-;56;85;173;2141;118;173;0,65;25,19;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
40;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,903;Q1;124;54;171;2092;501;171;2,74;38,74;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;13734;"Biometrical Journal";journal;"03233847, 15214036";1,089;Q2;75;79;178;2014;216;169;0,98;25,49;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
42;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,615;Q2;45;79;335;2005;364;335;1,06;25,38;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
43;11700154400;"TOP";journal;"11345764, 18638279";0,606;Q2;31;69;126;1840;97;106;0,73;26,67;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
44;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,291;Q3;33;91;216;1667;106;215;0,39;18,32;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
45;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,257;Q1;39;64;152;1651;120;152;0,79;25,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";;-;16;46;0;1542;0;0;0,00;33,52;Germany;Western Europe;"Springer Verlag";"2014-2021";"Applied Mathematics; Medical Assisting and Transcription; Modeling and Simulation";"Health Professions; Mathematics"
47;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,020;Q1;84;49;156;1524;333;150;2,00;31,10;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
48;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,083;Q1;76;56;138;1522;242;138;1,46;27,18;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
49;21100223108;"Natural Computing Series";book series;"16197127";0,156;Q4;23;34;72;1490;31;40;0,08;43,82;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,246;Q3;28;19;51;1468;41;51;0,82;77,26;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
51;4000152132;"International Journal of Biostatistics";journal;"15574679";1,602;Q1;44;44;72;1422;113;71;0,65;32,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
52;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,273;Q3;62;44;120;1420;99;119;0,78;32,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
53;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,926;Q2;51;40;156;1401;220;156;1,23;35,03;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
54;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,276;Q3;36;25;46;1368;46;40;1,00;54,72;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
55;23933;"Journal of Lie Theory";journal;"09495932";0,647;Q2;27;69;135;1340;74;135;0,46;19,42;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
56;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,651;Q2;41;60;191;1306;109;191;0,60;21,77;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
57;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,281;-;24;109;320;1287;76;306;0,29;11,81;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
58;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,461;Q1;22;48;99;1272;83;99;0,70;26,50;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
59;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q2;46;48;174;1246;133;173;0,66;25,96;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,461;Q1;41;52;146;1244;129;145;0,95;23,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
61;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,409;Q1;48;40;97;1151;146;96;1,67;28,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
62;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,289;Q1;34;44;114;1148;83;114;0,71;26,09;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;19400158701;"Energy Systems";journal;"18683967, 18683975";0,854;Q1;35;39;60;1122;140;59;2,38;28,77;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
64;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,448;Q1;25;38;78;1113;90;78;1,07;29,29;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
65;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,221;Q4;36;28;91;986;28;89;0,24;35,21;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
67;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;15;17;948;30;14;1,76;63,20;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
68;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,902;Q2;48;47;142;948;115;139;0,84;20,17;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
69;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,632;Q2;37;37;131;936;110;129;0,97;25,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q2)";"Mathematics"
70;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,353;Q4;34;33;94;936;76;92;0,88;28,36;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
71;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,604;Q2;24;13;56;921;56;50;1,78;70,85;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
72;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,259;Q1;45;32;95;908;90;95;0,91;28,38;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
73;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,208;Q4;15;41;128;902;40;125;0,32;22,00;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
74;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,305;Q3;23;44;145;879;73;145;0,45;19,98;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
75;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,241;Q4;21;42;124;871;53;123;0,50;20,74;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
76;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,379;Q3;30;51;143;861;89;143;0,74;16,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,641;Q3;25;48;128;851;68;128;0,61;17,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
78;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,632;Q2;33;29;85;804;92;84;0,66;27,72;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
79;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;26;0;782;0;0;0,00;30,08;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
80;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,632;Q2;54;31;122;778;136;122;0,99;25,10;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
81;26451;"Expositiones Mathematicae";journal;"07230869";0,562;Q2;29;21;75;768;51;75;0,44;36,57;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
82;19700175286;"Evolving Systems";journal;"18686486, 18686478";1,147;Q1;35;24;62;767;193;57;2,65;31,96;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
83;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,621;Q2;41;16;83;763;135;79;1,89;47,69;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
84;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,950;Q2;32;56;155;759;80;155;0,55;13,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
85;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,591;Q2;21;37;119;747;84;118;0,73;20,19;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,592;Q2;39;22;68;741;114;57;1,48;33,68;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
87;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,586;Q2;40;24;74;735;112;62;1,32;30,63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
88;16065;"Electrical Engineering";journal;"14320487, 09487921";0,285;Q4;44;33;84;732;71;84;0,80;22,18;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
89;23870;"Journal of Convex Analysis";journal;"09446532";1,004;Q1;43;28;194;715;132;193;0,75;25,54;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
90;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,422;Q3;17;12;36;714;22;35;0,54;59,50;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
91;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;23;0;705;0;0;0,00;30,65;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
92;24907;"Distributed Computing";journal;"01782770, 14320452";1,001;Q1;51;21;75;702;102;68;1,31;33,43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
93;21100200411;"Developments in Mathematics";book series;"13892177";0,727;Q2;18;40;67;689;50;52;0,64;17,23;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
94;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q3;34;25;68;686;59;64;0,92;27,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
