Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";1,488;Q1;125;34;105;1582;237;105;2,16;46,53;85,71;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18777;"Violence Against Women";journal;"10778012, 15528448";1,341;Q1;114;81;226;2858;356;194;1,26;35,28;72,63;56;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,831;Q1;74;19;60;1034;137;59;2,00;54,42;53,06;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;14798;"Sex Roles";journal;"03600025, 15732762";0,649;Q1;145;145;430;7172;568;429;0,98;49,46;68,87;47;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;24273;"Signs";journal;"15456943, 00979740";0,598;Q1;82;41;128;1769;223;125;1,50;43,15;91,11;12;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;28080;"Gender Medicine";journal;"15508579";0,583;Q1;59;56;91;2072;166;65;1,87;37,00;50,72;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
7;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,340;Q1;19;28;64;677;21;63;0,17;24,18;74,07;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,322;Q1;41;24;72;966;48;64;0,48;40,25;68,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
9;21568;"Monthly Review";journal;"00270520";0,303;Q2;41;54;164;1015;78;160;0,44;18,80;20,83;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,287;Q2;48;29;72;1068;34;69;0,42;36,83;54,10;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
11;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
12;144973;"Men and Masculinities";journal;"1097184X";0,275;Q2;73;27;79;1022;83;79;0,72;37,85;45,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,258;Q2;38;26;41;1160;19;39;0,33;44,62;68,63;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,250;Q2;45;36;115;967;41;106;0,33;26,86;87,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,240;Q2;90;60;170;2500;86;164;0,37;41,67;52,21;3;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
16;29366;"GLQ";journal;"10642684";0,228;Q2;47;28;59;1003;31;55;0,44;35,82;44,12;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
17;26847;"Women and Criminal Justice";journal;"08974454";0,208;Q2;34;25;31;1037;18;31;0,52;41,48;69,23;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
18;145252;"Journal of International Women's Studies";journal;"15398706";0,204;Q2;30;50;117;1744;32;112;0,06;34,88;79,25;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
19;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,195;Q2;14;0;35;0;21;29;0,74;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
20;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,186;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
21;23113;"Differences";journal;"10407391";0,182;Q2;34;21;69;881;23;64;0,12;41,95;47,06;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q2)";"Social Sciences"
22;15418;"Women and Therapy";journal;"02703149, 15410315";0,173;Q3;37;37;67;1461;29;65;0,15;39,49;86,89;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
23;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,160;Q3;47;15;23;587;2;22;0,09;39,13;50,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,160;Q3;44;26;71;606;20;41;0,41;23,31;61,29;0;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
25;23699;"Hypatia";journal;"08875367, 15272001";0,158;Q3;42;0;15;0;6;15;1,33;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
26;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;27;66;924;22;63;0,40;34,22;29,17;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,150;Q3;28;28;71;916;16;62;0,20;32,71;56,52;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
28;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,148;Q3;16;15;62;396;7;25;0,08;26,40;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
29;23724;"Journal of Women's History";journal;"10427961, 15272036";0,144;Q3;27;48;132;1672;35;116;0,18;34,83;93,02;1;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
30;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,134;Q3;29;20;19;939;3;19;0,16;46,95;84,91;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q3); Gender Studies (Q3)";"Engineering; Social Sciences"
31;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,130;Q3;5;11;28;863;5;28;0,26;78,45;45,45;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
32;145138;"Sexuality and Culture";journal;"10955143";0,125;Q3;40;12;46;566;6;41;0,13;47,17;48,15;2;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
33;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,122;Q3;50;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,121;Q3;22;25;66;683;14;56;0,13;27,32;76,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
35;23636;"Gender Issues";journal;"19364717, 1098092X";0,118;Q4;35;16;40;496;4;37;0,10;31,00;55,56;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
36;20370;"Journal of Gang Research";journal;"10793062";0,117;Q4;11;10;23;362;5;23;0,23;36,20;23,08;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Law (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;23597;"Feminist Studies";journal;"00463663";0,116;Q4;46;27;89;979;24;83;0,24;36,26;81,82;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
38;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Applied Psychology (Q4); Clinical Psychology (Q4); Gender Studies (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
39;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;21;88;1620;20;83;0,34;77,14;94,44;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;85495;"Jenda";journal;"15305686";0,104;Q4;10;0;47;0;3;35;0,07;0,00;0,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,104;Q4;38;29;103;834;9;99;0,10;28,76;92,59;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
42;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;18;62;417;13;62;0,22;23,17;71,43;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
43;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;15;32;500;3;32;0,10;33,33;81,82;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
44;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;31;489;0;31;0,00;44,45;81,82;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;45;286;1;41;0,03;13,62;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;20;45;431;4;45;0,06;21,55;95,45;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;12;9;371;1;8;0,11;30,92;57,14;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
