Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";2,087;Q1;87;20;48;719;384;48;6,79;35,95;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";1,331;-;44;41;144;802;283;139;2,22;19,56;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
3;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";1,245;-;156;20;42;570;180;40;4,29;28,50;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
4;21184;"Journal of Quality Technology";journal;"00224065";1,163;Q1;94;30;127;955;183;111;1,35;31,83;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,002;Q1;58;79;220;1131;175;219;0,78;14,32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";0,882;-;51;162;266;1615;387;263;1,59;9,97;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
7;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,728;Q1;79;89;70;2223;101;66;0,91;24,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
8;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,578;Q1;118;67;206;1378;221;182;1,04;20,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Safety, Risk, Reliability and Quality (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
9;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,547;Q1;84;39;86;989;65;86;0,77;25,36;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
10;94502;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,521;-;32;16;25;366;42;23;1,60;22,88;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
11;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,478;Q2;44;159;296;1602;210;274;0,70;10,08;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
12;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,455;-;76;43;135;1001;203;130;1,30;23,28;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
13;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,344;-;26;0;31;0;70;30;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
14;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,343;-;64;42;117;909;123;114;1,00;21,64;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
15;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,342;Q2;36;26;81;635;58;70;0,68;24,42;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
16;13757;"Process Safety Progress";journal;"15475913, 10668527";0,336;Q2;46;45;108;592;42;108;0,51;13,16;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
17;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,299;-;41;304;601;2361;147;599;0,24;7,77;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
18;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,290;-;38;0;226;0;194;223;0,97;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,282;-;17;0;66;0;27;65;0,41;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
20;21100425305;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2003";conference and proceedings;"-";0,282;-;35;0;439;0;458;438;1,04;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
21;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,268;-;18;51;90;475;38;88;0,42;9,31;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
22;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,254;-;31;51;57;631;48;55;0,80;12,37;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
23;13832;"Quality Engineering";journal;"15324222, 08982112";0,246;Q2;48;31;245;355;56;219;0,24;11,45;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
24;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,245;-;27;0;144;0;181;141;0,87;0,00;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
25;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,244;-;47;113;282;1077;102;278;0,36;9,53;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
26;21100810636;"Proceedings of the 1st International Conference on Semantic Web and Databases, SWDB 2003";conference and proceedings;"-";0,234;-;10;0;27;0;31;26;1,15;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
27;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,231;Q3;122;2809;8727;31823;2971;8719;0,35;11,33;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
28;20013;"Software Quality Journal";journal;"09639314, 15731367";0,214;Q3;49;18;45;561;28;45;0,68;31,17;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
29;21736;"Sound and Vibration";trade journal;"15410161";0,213;Q3;37;42;151;193;24;120;0,13;4,60;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
30;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,209;-;14;140;111;1093;38;110;0,34;7,81;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
31;20600195641;"Proceedings of the International Spring Seminar on Electronics Technology";conference and proceedings;"21612528";0,208;-;17;123;180;805;28;178;0,12;6,54;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,205;-;23;0;173;0;140;171;0,90;0,00;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21100415966;"Proceedings - 9th IEEE International On-Line Testing Symposium, IOLTS 2003";conference and proceedings;"-";0,204;-;10;0;45;0;38;44;0,84;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
34;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,202;-;23;582;1041;2091;75;1038;0,08;3,59;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
35;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,195;-;24;0;285;0;130;282;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
36;22473;"Quality Progress";journal;"0033524X";0,191;Q3;37;179;490;424;66;365;0,13;2,37;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,170;-;64;0;776;0;484;770;0,60;0,00;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
38;15291;"ASQ Annual Quality Congress Proceedings";conference and proceedings;"10807764";0,169;-;7;0;168;0;7;166;0,04;0,00;United States;Northern America;"American Society for Quality";"2002-2003";"Safety, Risk, Reliability and Quality";"Engineering"
39;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,169;Q3;68;33;77;367;17;67;0,29;11,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
40;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,156;-;8;0;181;0;25;179;0,14;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
41;101640;"TAPPI International Environmental, Health and Safety Conference and Exhibit";conference and proceedings;"-";0,150;-;3;0;48;0;5;47;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
42;21100415964;"Proceedings - 3rd IEEE International Workshop on System-on-Chip for Real-Time Applications, IWSOC 2003";conference and proceedings;"-";0,140;-;9;0;77;0;36;76;0,47;0,00;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
43;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,139;Q3;15;24;42;379;3;42;0,07;15,79;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
44;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,139;-;8;35;114;197;6;112;0,06;5,63;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
45;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,134;Q3;52;25;56;689;11;44;0,20;27,56;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
46;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,133;Q4;35;130;182;380;9;145;0,04;2,92;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
47;21100420818;"CIGRE/IEEE PES International Symposium Quality and Security of Electric Power Delivery Systems, CIGRE/PES 2003";conference and proceedings;"-";0,126;-;12;0;44;0;15;43;0,34;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
48;21100420319;"Proceedings of the 3rd IEEE Conference on Standardization and Innovation in Information Technology, SIIT 2003";conference and proceedings;"-";0,124;-;7;0;25;0;7;24;0,28;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
49;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,123;Q4;10;34;78;191;4;69;0,02;5,62;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
50;22718;"Journal of the IEST";journal;"10984321";0,123;Q4;14;25;45;196;2;44;0,07;7,84;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
51;21100409359;"Proceedings - IEEE Workshop on Software Technologies for Future Embedded Systems, WSTFES 2003";conference and proceedings;"-";0,122;-;7;0;24;0;14;23;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
52;85404;"New Pipeline Technologies, Security, and Safety";conference and proceedings;"-";0,121;-;0;0;4;0;0;1;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
53;21100669824;"TAPPI Proceedings - Environmental Conference and Exhibit";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
54;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,112;-;6;35;59;99;11;59;0,28;2,83;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
55;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,111;-;3;16;31;176;1;28;0,00;11,00;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
56;21100420306;"Proceedings - IEEE 5th International Symposium on Multimedia Software Engineering, ISMSE 2003";conference and proceedings;"-";0,108;-;9;0;43;0;20;42;0,47;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
57;78485;"Industrial Network Security - Challenges and Solutions Conference Proceedings";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
58;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;45;55;49;6;49;0,11;1,09;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
59;12674;"Nuclear Plant Journal";trade journal;"08922055";0,103;Q4;6;32;111;22;3;87;0,05;0,69;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
60;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,102;-;0;16;9;0;0;9;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
61;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,102;-;9;0;625;0;20;619;0,03;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
62;12382;"SAFE Journal";journal;"01916319";0,102;Q4;7;13;15;10;1;11;0,07;0,77;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
63;15300154843;"American Society of Mechanical Engineers, Safety Engineering and Risk Analysis Division, SERA";conference and proceedings;"10716947";0,101;-;4;0;38;0;2;36;0,10;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
64;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;26;23;93;0;22;0,00;3,58;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
65;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
66;64271;"Safety Instrumented Systems for the Process Industry";conference and proceedings;"-";0,101;-;2;0;23;0;2;22;0,09;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
67;28406;"Fire Engineering";trade journal;"00152587";0,100;Q4;6;256;888;208;13;615;0,02;0,81;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
68;79591;"NPRA National Environmental and Safety Conference";conference and proceedings;"-";0,100;-;1;0;39;0;0;39;0,00;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Environmental Science"
69;144890;"Electronic Device Failure Analysis";journal;"15370755";;-;7;24;0;186;0;0;0,00;7,75;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
70;145616;"Journal of Security Education";journal;"15507890, 15507904";;-;5;1;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
