Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q2;73;80;213;1918;371;212;1,51;23,98;35,24;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,567;Q3;61;125;358;2077;480;350;1,22;16,62;34,02;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
3;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;-;57;127;274;1809;238;190;0,89;14,24;49,48;14;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
4;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,295;Q3;58;163;787;3430;386;784;0,46;21,04;40,68;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,283;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q3;47;45;81;1017;63;81;0,85;22,60;26,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
8;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,246;Q3;18;31;135;495;45;135;0,47;15,97;19,13;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
9;22331;"Indian Journal of Leprosy";journal;"02549395";0,232;Q3;23;20;134;555;45;99;0,32;27,75;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
10;4700153108;"Tropical Biomedicine";journal;"01275720";0,218;Q3;43;32;67;0;25;67;0,37;0,00;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,216;Q3;57;171;435;2085;170;301;0,46;12,19;37,44;21;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
12;22422;"Journal of Communicable Diseases";journal;"00195138";0,199;Q3;29;50;164;646;50;158;0,23;12,92;38,83;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
13;18524;"Kekkaku";journal;"00229776";0,161;Q4;18;75;191;1347;41;191;0,17;17,96;25,36;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
14;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,140;Q4;7;12;45;239;7;44;0,17;19,92;17,39;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
15;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,126;-;28;171;455;388;81;424;0,18;2,27;37,41;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;131;434;2358;37;434;0,07;18,00;32,89;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,116;Q4;9;19;63;387;5;63;0,07;20,37;29,33;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
18;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,116;-;13;123;257;15;24;253;0,07;0,12;40,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,115;-;22;141;438;681;34;436;0,06;4,83;36,36;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,112;-;47;66;123;1747;10;123;0,08;26,47;33,85;1;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,102;Q4;12;123;85;1192;2;84;0,02;9,69;46,41;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
22;24954;"Skin Research";journal;"13471813, 18839614";0,102;Q4;7;119;348;1563;2;348;0,00;13,13;34,65;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
23;18489;"Indian Journal of Tuberculosis";journal;"00195707";;-;26;37;0;43;0;0;0,00;1,16;37,70;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases";"Medicine"
24;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;30;121;478;74;121;0,50;15,93;22,86;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
25;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;46;107;56;89;107;0,69;1,22;36,31;8;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
