Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,434;Q1;99;42;87;4587;307;61;3,13;109,21;39,09;14;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,268;Q1;190;212;616;10589;1814;615;2,92;49,95;27,54;58;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,110;Q1;180;395;1040;20018;3429;1034;3,30;50,68;43,17;69;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,005;Q1;55;94;234;2344;357;234;1,60;24,94;13,26;15;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
5;36538;"Soil Use and Management";journal;"14752743, 02660032";0,996;Q1;93;64;208;2445;436;206;1,69;38,20;26,97;19;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,912;Q1;124;115;417;6154;1005;417;2,16;53,51;43,82;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,884;Q1;141;208;582;12746;1321;582;1,99;61,28;35,51;89;0;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
8;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,595;Q2;86;264;968;6070;1476;968;1,44;22,99;38,16;31;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700182347;"Issues in Ecology";book series;"10928987";0,548;Q2;8;0;5;0;20;5;3,00;0,00;0,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
10;5800173373;"Water and Environment Journal";journal;"17476585";0,517;Q2;47;65;189;1839;280;183;1,46;28,29;25,41;5;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
11;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,512;Q2;62;111;337;4180;474;334;1,36;37,66;48,30;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,494;Q2;73;76;326;3046;415;319;1,16;40,08;30,51;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
13;21100220158;"Remediation";journal;"10515658, 15206831";0,425;Q2;33;36;112;680;70;103;0,51;18,89;26,44;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
14;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,406;Q2;83;851;2070;26985;2282;2056;1,17;31,71;35,67;18;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
15;24563;"Water Environment Research";journal;"10614303, 15547531";0,400;Q3;85;154;442;10329;437;422;0,92;67,07;36,40;1;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
16;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,353;Q3;122;1861;7315;26859;2941;7295;0,44;14,43;13,30;29;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
17;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;-;25;89;234;1591;175;234;0,89;17,88;26,56;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,323;-;9;0;53;0;22;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
19;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,297;Q3;19;11;64;422;74;64;0,48;38,36;31,03;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,273;Q3;37;64;181;1771;141;181;0,84;27,67;28,95;1;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
21;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,160;Q3;33;26;108;623;27;107;0,19;23,96;25,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
22;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,156;Q3;20;12;53;245;12;52;0,04;20,42;14,29;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
23;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,154;-;14;0;98;0;16;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
24;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
25;27316;"Metal Finishing";journal;"00260576";0,113;Q4;29;0;190;0;26;170;0,09;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
26;21100208090;"Understanding the Geological and Medical Interface of Arsenic, As 2012 - 4th International Congress: Arsenic in the Environment";conference and proceedings;"-";0,112;-;3;0;123;0;9;118;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Pollution";"Environmental Science"
27;21100318523;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2013";conference and proceedings;"-";0,111;-;1;0;91;0;2;90;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
28;21100456682;"1st CCPS Asia-Pacific Conference on Process Safety 2013, APCPS 2013";conference and proceedings;"-";0,109;-;2;0;91;0;9;90;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution";"Engineering; Environmental Science; Social Sciences"
29;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,109;-;23;0;861;0;234;860;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
30;21100238632;"Air and Waste Management Association - Power Plant Air Pollutant Control ""MEGA"" Symposium 2012";conference and proceedings;"-";0,107;-;3;0;99;0;15;97;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Pollution";"Engineering; Environmental Science"
31;21100246501;"12th International Conference on Indoor Air Quality and Climate 2011";conference and proceedings;"-";0,106;-;7;0;406;0;31;404;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
32;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
33;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,102;-;1;0;126;0;3;125;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
34;24491;"Pollution Engineering";trade journal;"00323640";0,101;Q4;11;129;367;35;2;239;0,00;0,27;22,41;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
35;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;6;36;0;0;32;0,00;0,00;50,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
36;21100456785;"3rd International Congress on Sustainability Science and Engineering, ICOSSE 2013";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
37;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,100;-;2;0;83;0;2;82;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
38;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;26;89;79;2;58;0,02;3,04;21,82;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
39;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;71;220;0;1;152;0,01;0,00;23,53;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
40;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;75;229;0;2;158;0,01;0,00;54,17;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
41;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;96;271;0;0;271;0,00;0,00;24,21;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
42;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;0;105;0;1;105;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;25;21;1023;18;15;0,75;40,92;36,90;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
44;21100431308;"Environmental Processes";journal;"21987505, 21987491";;-;40;41;0;1565;0;0;0,00;38,17;29,09;5;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
45;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;74;24;2430;107;24;4,46;32,84;26,60;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
46;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;47;115;1813;104;1;0,91;38,57;23,53;3;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
