Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,687;Q1;59;92;260;1608;309;198;0,99;17,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
2;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,582;Q1;62;40;161;1452;263;136;1,45;36,30;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,323;Q1;28;128;291;2615;153;276;0,36;20,43;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
4;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,321;Q1;50;63;173;1784;156;151;0,77;28,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
5;13153;"Wounds";journal;"19432704, 10447946";0,296;Q1;49;53;154;1245;104;154;0,50;23,49;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Surgery (Q3)";"Medicine; Nursing"
6;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,293;Q1;26;26;80;331;43;57;0,69;12,73;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
7;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,278;Q1;38;83;224;1208;118;176;0,55;14,55;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
8;27052;"AORN Journal";journal;"18780369, 00012092";0,266;Q1;53;218;583;2123;276;476;0,41;9,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
9;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,233;Q2;38;55;223;84;140;192;0,55;1,53;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
10;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,219;Q2;17;70;203;835;56;175;0,25;11,93;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q3)";"Nursing"
11;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,213;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
12;26729;"AANA Journal";journal;"00946354, 21625239";0,211;Q2;36;60;170;1260;91;133;0,49;21,00;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,190;Q2;7;44;149;877;25;128;0,23;19,93;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
14;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,182;Q2;8;6;33;236;5;25;0,05;39,33;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
15;19905;"Medicina Paliativa";journal;"1134248X";0,179;-;14;46;146;1343;51;107;0,43;29,20;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
16;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,153;Q2;16;86;175;1272;26;139;0,15;14,79;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
17;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,152;Q3;16;51;106;784;28;74;0,26;15,37;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
18;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;120;299;704;78;235;0,30;5,87;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
19;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,145;Q3;10;28;29;1067;14;24;0,48;38,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
20;20434;"Ambulatory Surgery";journal;"09666532";0,130;Q3;17;18;69;334;8;59;0,16;18,56;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
21;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,127;Q3;15;25;24;354;8;14;0,33;14,16;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
22;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,122;Q3;13;40;98;207;10;71;0,07;5,18;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
23;5200152618;"ACORN";journal;"14487535";0,111;Q3;9;32;106;187;1;64;0,01;5,84;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
24;4400151607;"Inter Bloc";journal;"02423960";0,110;Q4;3;55;161;243;3;116;0,03;4,42;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
25;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,106;Q4;1;27;61;297;2;53;0,03;11,00;United States;Northern America;"Current Reviews";"2006-2008";"Nurse Assisting (Q3); Medical and Surgical Nursing (Q4)";"Nursing"
26;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,105;Q4;5;9;63;122;6;57;0,10;13,56;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
27;19845;"Contemporary Urology";journal;"10422250";0,101;Q4;5;0;59;0;1;45;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
28;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;191;35;0;0;27;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
29;5100155076;"Surgical Products";journal;"10624732";0,100;Q4;0;20;91;0;0;50;0,00;0,00;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
30;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;23;61;100;0;46;0,00;4,35;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
31;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
