Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,106;-;3;0;19;0;10;17;0,53;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
18;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,188;Q4;51;224;657;9409;338;584;0,60;42,00;34,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
17;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,373;Q3;43;210;639;3756;343;594;0,46;17,89;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,375;Q3;34;15;55;426;29;55;0,52;28,40;24,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
15;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,376;Q3;19;21;43;569;58;38;1,45;27,10;30,23;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
14;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,436;Q3;19;9;52;251;44;51;1,00;27,89;22,22;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
13;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,537;Q2;45;97;270;2582;264;270;0,93;26,62;33,73;1;0;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3)";"Mathematics"
12;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q2;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
11;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,616;Q2;51;30;122;1303;121;122;0,66;43,43;31,87;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;28930;"Computational Statistics";journal;"09434062";0,706;Q2;51;74;289;2208;326;283;1,01;29,84;24,00;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,918;Q2;33;40;88;1198;99;87;1,22;29,95;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
8;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,929;Q2;16;24;61;588;53;61;0,82;24,50;21,28;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
7;25785;"Combinatorica";journal;"02099683, 14396912";1,339;Q1;59;33;95;713;109;95;1,31;21,61;12,00;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,661;Q1;121;111;465;5538;1511;460;3,45;49,89;11,68;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,293;Q1;97;84;228;2727;504;228;2,17;32,46;14,14;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;5;31;186;30;31;0,64;37,20;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
3;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;12;49;662;99;42;1,16;55,17;32,35;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
2;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;1;18;18;11;0;0,00;18,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
1;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";;-;9;16;0;418;0;0;0,00;26,13;33,33;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis; Computational Mathematics; Control and Optimization";"Mathematics"
