Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348981;"10th Topical Conference on Refinery Processing 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,399;-;1;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
2;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,397;-;13;0;29;0;46;28;1,59;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
3;11200153406;"IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2007";conference and proceedings;"-";0,379;-;7;0;16;0;12;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
4;11200153407;"Society of Petroleum Engineers - Rocky Mountain Oil and Gas Technology Symposium 2007";conference and proceedings;"-";0,379;-;13;0;43;0;44;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
5;19400156837;"International Conference on Advances in Nuclear Power Plants, ICAPP 2008";conference and proceedings;"-";0,370;-;14;0;237;0;136;234;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Nuclear Energy and Engineering";"Energy"
6;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,362;-;93;450;1135;6751;989;1115;0,85;15,00;13,39;7;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,297;-;4;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
8;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,277;-;8;0;44;0;5;43;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
9;19600157749;"American Nuclear Society - 4th Topical Meeting on Advances in Nuclear Fuel Management 2009, ANFM IV";conference and proceedings;"-";0,271;-;9;0;115;0;33;112;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
10;12100157125;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2008";conference and proceedings;"-";0,243;-;4;0;13;0;3;12;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
11;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,235;-;18;55;86;559;35;84;0,35;10,16;0,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
12;14500154760;"Society of Petroleum Engineers - North Africa Technical Conference and Exhibition 2008: ""Exploration and Production Challenges in North Africa""";conference and proceedings;"-";0,235;-;5;0;18;0;11;17;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
13;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,225;-;22;25;57;308;18;55;0,32;12,32;14,29;1;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
14;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,221;-;7;0;60;0;12;59;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
15;11700154707;"GLOBAL 2007: Advanced Nuclear Fuel Cycles and Systems";conference and proceedings;"-";0,220;-;13;0;288;0;78;284;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
16;19400158524;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2008";conference and proceedings;"-";0,218;-;14;0;139;0;39;137;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
17;19400157539;"Digital Energy Conference and Exhibition 2009";conference and proceedings;"-";0,216;-;6;0;28;0;12;27;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Decision Sciences; Energy"
18;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,216;-;22;0;461;0;165;455;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
19;21100497518;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,203;-;16;0;76;0;63;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
20;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,199;-;14;53;178;217;11;175;0,10;4,09;9,82;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;11700154628;"American Nuclear Society - 2007 LWR Fuel Performance/Top Fuel";conference and proceedings;"-";0,187;-;9;0;88;0;27;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
22;21100456121;"Proceedings of the 15th International Symposium on Electromachining, ISEM 2007";conference and proceedings;"-";0,184;-;9;0;117;0;61;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
23;145607;"SPE Middle East Oil and Gas Show and Conference, MEOS, Proceedings";conference and proceedings;"-";0,184;-;31;0;302;0;139;296;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
24;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,180;-;27;155;146;1792;41;143;0,28;11,56;11,78;1;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
25;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,175;-;26;0;117;0;46;115;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
26;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,170;-;3;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
27;19500157213;"2009 10th International Conference on Electrical Power Quality and Utilisation, EPQU'09";conference and proceedings;"-";0,166;-;11;0;65;0;28;64;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
28;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,166;-;12;0;91;0;43;89;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
29;11200153408;"Society of Petroleum Engineers - Digital Energy Conference and Exhibition 2007";conference and proceedings;"-";0,157;-;8;0;36;0;27;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Computer Science; Energy"
30;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,153;-;15;0;115;0;26;113;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
31;19400157404;"2009 International Conference on Clean Electrical Power, ICCEP 2009";conference and proceedings;"-";0,141;-;21;0;138;0;84;137;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,138;-;8;64;144;179;13;144;0,09;2,80;10,06;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
33;14500154759;"Society of Petroleum Engineers - SPE Indian Oil and Gas Technical Conference and Exhibition 2008: ""The Changing Landscape Emerging Opportunities in the Indian E and P Industry""";conference and proceedings;"-";0,138;-;8;0;45;0;14;44;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
34;19400158347;"2009 6th International Conference on the European Energy Market, EEM 2009";conference and proceedings;"-";0,131;-;13;0;99;0;49;98;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
35;19600157201;"40th North American Power Symposium, NAPS2008";conference and proceedings;"-";0,129;-;15;0;118;0;23;117;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
36;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,126;-;14;0;182;0;46;180;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
37;21100212304;"World Energy Engineering Congress, WEEC 2008";conference and proceedings;"-";0,123;-;3;75;191;381;4;185;0,02;5,08;9,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
38;19700173324;"Proceedings of the 6th International Conference on Fuel Cell Science, Engineering, and Technology";conference and proceedings;"-";0,120;-;6;0;114;0;25;112;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
39;19700175241;"Proceedings of the 7th International Conference on Fuel Cell Science, Engineering, and Technology 2009";conference and proceedings;"-";0,119;-;5;0;113;0;18;111;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
40;21100348926;"11th Conference on Refinery Processing, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,118;-;1;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
41;19600157797;"3rd World of Coal Ash, WOCA Conference - Proceedings";conference and proceedings;"-";0,115;-;11;0;115;0;21;114;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
42;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,115;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
43;21100225603;"Electric Drive Transportation Association - 23rd Int. Electric Vehicle Symposium and Exposition 2007, EVS 2007 (Battery, Hybrid, Fuel Cell) Conf. Proc. - Sustainability: The Future of Transportation";conference and proceedings;"-";0,112;-;8;0;112;0;16;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
44;19600161911;"Transmission and Distribution Conference and Exposition: Asia and Pacific, T and D Asia 2009";conference and proceedings;"-";0,112;-;15;0;225;0;34;224;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
45;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,110;-;6;0;49;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
46;21100497272;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,108;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
47;19400157148;"International Lubricants and Waxes Meeting 2008";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
48;21100349113;"Catalysis and Reaction Engineering Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering; Fuel Technology";"Chemical Engineering; Energy; Environmental Science"
49;21100349131;"Fuels and Petrochemicals Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
50;19700180545;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2008";conference and proceedings;"-";0,102;-;0;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
51;21100258610;"25th International Power Sources Symposium and Exhibition 2007, IPSS 2007";conference and proceedings;"-";0,101;-;1;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
52;21100349118;"8th Topical Conference on Natural Gas Utilization, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
53;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,101;-;1;1;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
54;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;6;18;0;0;18;0,00;0,00;16,67;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
55;19400157147;"NPRA Plant Automation and Decision Support Conference 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Chemical Engineering; Decision Sciences; Energy; Engineering"
56;21100348953;"Topical Conference on Energy Processes 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
57;21100215925;"26th International Battery Seminar and Exhibit 2009: Primary and Secondary Batteries - Other Technologies";conference and proceedings;"-";0,100;-;3;0;57;0;3;55;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
58;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,100;-;5;0;216;0;4;216;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
59;21100217008;"Florida Educational Seminars, Inc. - 25th International Battery Seminar and Exhibit 2008: Primary and Secondary Batteries - Small Fuel Cells - Other Technologies";conference and proceedings;"-";0,100;-;2;0;54;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
60;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,100;-;9;0;169;0;3;169;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
61;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,100;-;3;36;60;129;0;60;0,00;3,58;16,22;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
62;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
63;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;42;202;46;3;197;0,01;1,10;19,15;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
64;21100211701;"World Energy Engineering Congress 2007";conference and proceedings;"-";0,100;-;2;0;96;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
65;21100211755;"World Energy Engineering Congress 2009, WEEC 2009";conference and proceedings;"-";0,100;-;1;0;74;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
