Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,358;Q2;152;124;311;4236;1668;302;5,64;34,16;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;19617;"Antiviral Research";journal;"01663542, 18729096";1,194;Q2;151;137;307;6455;1179;305;3,69;47,12;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q2;215;981;2740;38155;10048;2625;3,61;38,89;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,442;Q1;219;377;961;14777;3466;955;3,38;39,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q2;155;264;824;10944;2786;792;3,30;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,416;Q1;127;224;662;5795;2227;603;3,20;25,87;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,799;Q1;121;137;505;5312;1498;505;3,06;38,77;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,147;Q1;177;208;997;6564;3023;989;3,01;31,56;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;20825;"Immunology Letters";journal;"01652478, 18790542";1,349;Q2;108;159;504;6610;1386;482;2,99;41,57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,099;Q2;112;111;199;5771;541;186;2,83;51,99;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20888;"Virus Research";journal;"01681702, 18727492";1,189;Q2;144;252;600;11656;1770;593;2,76;46,25;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;51565;"International Dairy Journal";journal;"09586946";1,441;Q1;159;138;482;5684;1415;477;2,74;41,19;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;21834;"Current HIV Research";journal;"18734251, 1570162X";1,168;Q2;59;72;143;3825;406;137;2,68;53,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,085;Q2;55;35;62;3477;157;57;2,53;99,34;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,164;Q2;147;326;824;10016;2103;806;2,44;30,72;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,782;Q3;149;239;648;8936;1575;635;2,38;37,39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,035;Q2;147;209;601;5815;1436;598;2,34;27,82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,926;Q2;115;314;768;8858;1830;767;2,33;28,21;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
19;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,936;Q2;148;207;690;6104;1701;690;2,25;29,49;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,875;Q2;110;21;60;2390;143;58;2,18;113,81;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
21;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,117;Q2;144;373;1137;11176;2385;1120;2,11;29,96;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
22;21363;"Transplant Immunology";journal;"09663274, 18785492";0,892;Q3;66;80;197;3069;464;189;2,10;38,36;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;19833;"Mycopathologia";journal;"15730832, 0301486X";0,497;Q2;87;86;310;3789;613;309;2,05;44,06;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,946;Q2;121;100;238;3917;523;233;2,03;39,17;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,705;Q3;107;243;591;9749;1278;585;2,01;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
26;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,848;Q2;127;211;574;5471;1418;574;1,98;25,93;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
27;25711;"Biodegradation";journal;"09239820, 15729729";0,969;Q2;91;85;181;2962;411;180;1,95;34,85;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
28;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,064;Q2;152;368;1237;12011;2677;1227;1,95;32,64;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,635;-;127;317;884;6475;1560;883;1,85;20,43;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21288;"Acta Tropica";journal;"18736254, 0001706X";1,020;Q2;117;168;403;6021;962;399;1,83;35,84;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
31;20887;"Virus Genes";journal;"1572994X, 09208569";0,651;Q3;64;120;298;3942;449;297;1,43;32,85;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,464;Q3;59;91;275;2612;307;273;1,24;28,70;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;52691;"Aerobiologia";journal;"03935965, 15733025";0,582;Q3;57;27;89;791;121;84;1,16;29,30;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,476;Q3;115;421;692;12015;822;692;1,07;28,54;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;6300153114;"Fungal Biology Reviews";journal;"17494613";0,435;Q3;65;16;90;1032;106;72;1,04;64,50;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,198;Q4;20;0;38;0;31;37;1,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
37;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,581;Q3;55;50;172;1371;189;172;1,00;27,42;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
38;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,145;Q4;16;0;32;0;13;0;0,56;0,00;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
39;20794;"Human Antibodies";journal;"10932607, 1875869X";0,643;Q3;28;8;41;180;50;40;0,48;22,50;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,171;Q4;14;0;97;0;21;85;0,24;0,00;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
41;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,121;Q4;8;47;82;3567;7;79;0,09;75,89;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
42;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;12;53;155;1;51;0,03;12,92;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,632;Q2;53;0;88;0;431;79;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";;-;129;72;0;4244;0;0;0,00;58,94;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
46;19700180775;"NeuroImmune Biology";book series;"15677443";0,114;Q4;12;31;42;3397;0;19;0,00;109,58;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
