Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,662;Q1;261;19;87;2703;2538;87;25,94;142,26;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,334;Q1;530;430;995;20302;12365;917;11,87;47,21;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,032;Q1;503;1199;3253;60495;27933;3244;8,27;50,45;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;15537;"Current Biology";journal;"18790445, 09609822";5,973;-;361;643;1803;14235;10843;1521;6,13;22,14;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,995;Q1;62;0;25;0;172;25;3,00;0,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,830;Q1;267;620;1780;31500;7247;1778;3,93;50,81;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;20618;"Stroke";journal;"15244628, 00392499";2,816;Q1;357;581;1539;15527;7612;1234;4,41;26,72;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
8;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,646;Q1;228;382;1496;24485;6236;1479;3,98;64,10;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;14344;"Brain Pathology";journal;"10156305, 17503639";2,487;Q1;148;63;172;2739;1066;169;5,04;43,48;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,009;Q1;212;132;332;7934;1432;251;4,67;60,11;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,745;Q1;140;44;66;4568;207;66;2,05;103,82;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;18022;"NeuroReport";journal;"09594965, 1473558X";1,245;Q1;201;537;2420;12677;6002;2406;2,31;23,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,102;Q2;164;34;171;947;365;167;2,25;27,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
15;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,036;Q2;144;240;756;10396;1692;745;2,42;43,32;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
16;16704;"Journal of ECT";journal;"10950680, 15334112";0,868;Q2;68;51;169;1189;244;122;1,40;23,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
17;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,830;Q2;289;1447;3895;35992;7653;3849;1,77;24,87;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;18059;"Neuroscientist";journal;"10738584, 10894098";0,545;Q2;145;92;351;4009;231;256;0,68;43,58;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
20;39759;"Journal of Substance Abuse";journal;"08993289";0,482;Q3;55;0;100;0;100;99;1,00;0,00;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,330;Q3;52;21;68;784;43;60;0,67;37,33;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
22;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,281;Q3;28;14;43;365;26;41;0,54;26,07;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,279;Q3;72;54;146;1353;85;127;0,45;25,06;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
24;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,265;Q3;84;63;46;4607;28;46;0,60;73,13;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;31713;"Molecular and Chemical Neuropathology";journal;"10447393, 21688729";0,220;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Humana Press";"1983-1999";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,210;Q4;20;41;134;1269;60;133;0,32;30,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
27;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,178;Q4;93;71;81;3470;34;79;0,42;48,87;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
28;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,150;Q4;35;91;309;2449;58;309;0,18;26,91;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
29;17992;"Neurophysiology";journal;"15739007, 00902977";0,119;Q4;19;103;265;1607;23;263;0,10;15,60;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";0,112;Q4;18;4;6;125;1;6;0,17;31,25;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
31;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,105;Q4;49;17;119;174;1;117;0,01;10,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
32;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";;-;20;5;0;82;0;0;0,00;16,40;United States;Northern America;"Davison College";"2002-2016";"Education; Neuroscience (miscellaneous)";"Neuroscience; Social Sciences"
