Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";1,579;Q1;37;33;63;1589;750;63;13,40;48,15;23,53;1;9;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous) (Q1)";"Decision Sciences"
2;24756;"Match";journal;"03406253";0,892;Q1;70;54;222;1441;399;222;1,89;26,69;31,13;0;1;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,885;Q1;33;38;133;1761;930;130;8,14;46,34;15,32;0;7;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
4;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,796;Q1;25;35;66;1574;387;66;6,58;44,97;29,29;0;15;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
5;21100199778;"FME Transactions";journal;"14512092";0,479;Q2;30;71;346;2384;659;344;1,93;33,58;15,30;0;20;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,474;Q2;21;25;79;984;190;76;2,98;39,36;32,73;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
7;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,472;Q3;26;55;153;1653;370;153;2,55;30,05;45,61;0;28;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q2;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
9;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,403;Q3;31;31;129;753;131;129;0,90;24,29;23,94;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;35693;"Science of Sintering";journal;"0350820X";0,388;Q2;29;40;119;1528;186;119;1,64;38,20;44,13;0;5;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
11;21100802698;"ESP Today";journal;"23349050";0,383;Q1;12;14;40;619;34;40;0,68;44,21;52,38;0;4;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q1)";"Social Sciences"
12;19900192450;"Filomat";journal;"03545180";0,368;Q3;49;527;1319;13478;1258;1316;0,80;25,57;27,60;0;6;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,320;Q3;21;69;159;1461;118;159;0,78;21,17;25,76;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,317;Q3;29;79;170;2957;257;155;1,43;37,43;27,60;0;13;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
15;67736;"Tribology in Industry";journal;"03548996";0,315;Q3;32;60;180;2113;322;180;1,88;35,22;15,87;0;7;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;19200156803;"Psihologija";journal;"14519283, 00485705";0,304;Q3;21;24;66;1257;69;66;1,17;52,38;57,41;0;3;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
17;19700170616;"Panoeconomicus";journal;"1452595X";0,300;Q2;21;31;90;1262;102;87;1,08;40,71;29,63;0;13;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
18;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,296;Q3;27;81;225;3191;388;225;1,54;39,40;42,63;0;40;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
19;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,295;Q3;23;48;144;1879;216;144;1,38;39,15;37,05;0;7;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
20;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,290;Q3;21;40;139;1118;140;139;1,30;27,95;26,02;0;8;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
21;6300153104;"Thermal Science";journal;"03549836";0,289;Q3;58;523;1386;13877;2166;1381;1,70;26,53;27,80;0;117;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
22;19700177121;"Helia";journal;"10181806, 21970483";0,286;Q3;23;12;46;379;35;46;0,56;31,58;46,67;0;2;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q2;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
24;21101033509;"Starinar";journal;"24060739, 03500241";0,277;Q1;4;14;36;908;15;35;0,36;64,86;20,83;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,276;Q3;16;51;114;1840;136;107;1,11;36,08;63,91;0;18;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
26;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,276;Q3;24;30;98;822;123;98;1,42;27,40;30,99;0;2;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
27;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,273;Q3;99;820;2471;35246;3913;2463;1,53;42,98;37,41;0;276;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
28;5600152992;"Sociologija";journal;"00380318";0,263;Q3;10;27;91;1277;31;91;0,46;47,30;58,33;0;13;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;21101037306;"Journal of Teaching English for Specific and Academic Purposes";journal;"23349182, 23349212";0,260;Q3;5;36;146;1256;85;141;0,78;34,89;80,36;0;10;Serbia;Eastern Europe;"University of Nis";"2019-2023";"Education (Q3)";"Social Sciences"
30;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,251;Q3;26;45;138;1358;126;138;1,00;30,18;27,14;0;8;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
31;21100829564;"DETUROPE";journal;"18212506";0,249;Q3;11;27;86;1203;85;85;0,90;44,56;49,25;0;16;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";0,249;Q3;5;8;30;343;21;30;0,68;42,88;26,32;0;1;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
33;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,247;Q3;15;10;34;619;14;34;0,30;61,90;14,29;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
34;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,240;Q3;17;50;150;1179;172;148;1,10;23,58;30,34;0;7;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
35;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,238;Q3;21;29;88;419;59;88;0,71;14,45;20,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;21100831441;"TEM Journal";journal;"22178309, 22178333";0,231;Q3;22;241;690;6214;858;690;1,29;25,78;42,38;0;72;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
37;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,230;Q3;13;32;85;1602;86;84;0,90;50,06;54,42;0;4;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
38;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,228;Q1;3;26;72;698;17;72;0,24;26,85;10,71;0;2;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;21100913883;"Metallurgical and Materials Engineering";journal;"22178961";0,224;Q3;9;45;93;1440;93;93;0,97;32,00;30,91;0;9;Serbia;Eastern Europe;"Association of Metallurgical Engineers of Serbia";"2019-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
40;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,224;Q4;13;28;68;515;35;68;0,46;18,39;15,69;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,223;Q3;33;34;112;1197;142;112;1,29;35,21;44,72;0;14;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
42;21100413900;"Genetika";journal;"18206069, 05340012";0,217;Q3;23;103;277;3922;235;277;1,00;38,08;41,38;0;34;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,215;Q3;19;144;326;4030;287;326;0,82;27,99;25,32;0;50;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
44;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,214;Q3;7;11;34;684;22;30;1,18;62,18;50,00;0;8;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
45;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,208;Q3;16;34;79;1090;86;78;0,91;32,06;43,75;0;21;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
46;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,206;Q3;53;105;341;3299;394;341;1,13;31,42;53,72;0;32;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
47;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,204;Q4;19;27;81;515;47;81;0,52;19,07;28,00;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;21100900144;"Journal of Graphic Engineering and Design";journal;"2217379X, 22179860";0,195;Q3;7;15;38;442;38;38;0,73;29,47;34,15;0;3;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2018-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
49;10100153330;"Acta Periodica Technologica";journal;"14507188";0,194;Q3;21;26;79;807;68;79;0,59;31,04;55,34;0;8;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
50;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,192;Q3;9;12;43;347;28;42;0,52;28,92;16,67;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
51;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,190;Q4;25;22;104;696;82;97;0,85;31,64;48,86;0;9;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
52;12300154711;"Archives of Biological Sciences";journal;"03544664";0,187;Q3;31;34;191;1442;175;191;0,77;42,41;55,49;0;21;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21101020022;"Economic Horizons";journal;"1450863X, 22179232";0,182;Q3;5;20;61;766;35;55;0,58;38,30;48,89;0;4;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,176;Q2;2;37;91;958;8;91;0,09;25,89;29,41;0;3;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q2)";"Arts and Humanities"
55;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,175;Q4;8;16;33;901;18;33;0,44;56,31;77,50;0;6;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
56;21100198226;"Spatium";journal;"1450569X, 22178066";0,166;Q1;9;16;45;606;29;45;0,72;37,88;57,58;0;11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
57;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,164;Q3;7;24;59;1128;45;55;0,83;47,00;53,23;0;20;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,162;Q4;8;20;60;588;31;58;0,60;29,40;22,08;0;3;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
59;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,162;Q3;8;16;45;381;14;43;0,32;23,81;75,00;0;6;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,157;Q4;14;17;68;415;50;68;0,51;24,41;35,90;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
61;21101073292;"Veterinarski Glasnik";journal;"24060771, 03502457";0,157;Q4;4;17;28;483;15;28;0,54;28,41;45,57;0;9;Serbia;Eastern Europe;"Veterinarski Fakultet";"2020-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
62;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,155;Q4;9;22;77;543;55;77;0,65;24,68;35,85;0;5;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
63;6700153280;"Economic Annals";journal;"00133264";0,150;Q4;15;21;62;1060;40;62;0,57;50,48;34,09;0;13;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
64;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,150;Q3;2;32;67;1141;16;59;0,33;35,66;32,26;0;14;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,150;Q4;6;20;65;1051;20;65;0,32;52,55;81,25;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
66;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,149;Q3;9;16;56;356;53;56;1,25;22,25;17,02;0;4;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
67;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";0,144;Q4;4;28;87;972;42;87;0,52;34,71;48,60;0;10;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
68;35961;"Glasnik - Srpskog Geografskog Drustva";journal;"2406078X, 03503593";0,142;Q4;5;29;36;817;13;36;0,44;28,17;40,00;0;23;Serbia;Eastern Europe;"Geografsko Drustvo";"1981-1984, 2019-2023";"Atmospheric Science (Q4); Education (Q4); Geography, Planning and Development (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,142;Q4;3;19;56;729;11;56;0,27;38,37;68,75;0;10;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
70;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,139;Q2;8;18;63;581;24;56;0,27;32,28;44,44;0;1;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21101054223;"Materials Protection";journal;"24662585, 03519465";0,136;Q4;7;44;65;1631;32;65;0,55;37,07;27,42;0;13;Serbia;Eastern Europe;"Engineers Society of Corrosion, Belgrade";"2019, 2021-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
72;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";0,132;Q4;3;13;41;358;17;41;0,52;27,54;50,00;0;6;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,131;Q4;5;41;69;2237;23;69;0,54;54,56;76,15;0;17;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";0,131;Q4;7;54;293;1502;86;293;0,53;27,81;22,69;0;19;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
75;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,129;Q4;24;180;561;5159;117;548;0,21;28,66;50,90;0;71;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
76;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,126;Q3;3;59;126;1925;22;108;0,20;32,63;47,62;0;15;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,123;Q4;22;121;389;2840;79;381;0,19;23,47;50,75;0;42;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,121;Q4;13;48;106;1524;32;106;0,30;31,75;55,80;0;22;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,121;Q4;11;0;140;0;36;140;0,20;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21100218075;"Microwave Review";journal;"14505835";0,119;Q4;7;12;45;248;9;41;0,24;20,67;16,67;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
81;28729;"Archive of Oncology";journal;"14509520, 03547310";0,117;Q4;14;6;20;146;5;19;0,38;24,33;59,26;0;5;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
82;21101055928;"Meat Technology";journal;"24664812, 24662852";0,114;Q4;7;14;57;526;38;57;0,54;37,57;50,00;0;2;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
83;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,112;Q4;9;12;28;187;4;27;0,11;15,58;50,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
84;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,110;Q3;2;44;126;1761;4;125;0,04;40,02;63,04;0;1;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;19700175724;"Medicinski Casopis";journal;"03501221";0,106;Q4;4;20;54;594;4;54;0,06;29,70;61,45;0;6;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,105;Q3;2;15;35;292;5;34;0,15;19,47;50,00;0;2;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;7;42;171;1;42;0,00;24,43;55,17;0;1;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
