Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,858;Q1;190;432;1074;12815;1574;1068;1,36;29,66;13,42;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,281;Q1;88;62;182;1601;215;182;1,18;25,82;19,35;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
3;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,913;Q1;106;96;383;2312;354;382;0,89;24,08;12,78;0;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12040;"Welding Journal";journal;"00432296";0,758;Q1;81;109;411;798;253;341;0,57;7,32;11,43;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;28443;"Steel Research International";journal;"16113683, 1869344X";0,567;Q1;64;83;235;1294;126;235;0,48;15,59;17,31;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
6;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,518;Q1;61;37;288;1073;136;283;0,44;29,00;27,69;1;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q1;65;90;309;1584;105;297;0,21;17,60;29,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
8;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,352;Q2;29;60;149;518;41;113;0,17;8,63;13,11;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
9;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,333;Q2;38;16;80;310;23;78;0,21;19,38;20,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,273;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,241;Q2;22;83;189;810;39;189;0,19;9,76;9,09;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
12;32252;"Iron and Steel Engineer";journal;"00211559";0,218;Q2;15;0;79;0;22;79;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q2)";"Materials Science"
13;25268;"Inorganic Materials";journal;"16083172, 00201685";0,204;Q2;47;255;838;3895;113;837;0,14;15,27;37,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,198;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
15;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,187;Q2;22;109;365;1334;9;365;0,04;12,24;38,79;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
16;27316;"Metal Finishing";journal;"00260576";0,174;Q3;29;293;78;541;22;77;0,33;1,85;16,67;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3); Pollution (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
17;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,133;Q3;17;86;206;185;15;176;0,08;2,15;12,70;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
18;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,132;Q3;32;98;331;1876;14;331;0,04;19,14;49,62;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
19;27360;"Metallurgist";journal;"00260894, 15738892";0,130;Q3;26;257;696;488;20;696;0,03;1,90;32,64;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,114;Q3;52;43;158;435;5;158;0,04;10,12;36,28;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
21;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,109;Q3;1;44;41;58;1;40;0,02;1,32;5,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,106;Q3;31;156;291;984;3;291;0,02;6,31;32,81;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,101;Q4;28;97;309;1268;4;309;0,02;13,07;50,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;103;180;2;0;73;0,00;0,02;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
