Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23620;"Studies in Conservation";journal;"00393630, 20470584";0,426;Q1;45;27;71;757;52;71;0,75;28,04;39,34;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
2;28462;"Surface Engineering";journal;"02670844, 17432944";0,284;Q1;53;78;213;1461;117;200;0,50;18,73;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q1;61;28;69;719;27;64;0,32;25,68;40,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,147;Q2;33;20;66;240;11;65;0,26;12,00;27,03;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
5;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,125;Q2;15;12;50;619;5;46;0,13;51,58;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,124;Q2;27;18;52;487;3;52;0,05;27,06;72,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;5900152872;"Apollo";journal;"00036536";0,114;Q3;6;74;253;782;9;245;0,03;10,57;21,05;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
8;5900153340;"Museum International";journal;"13500775, 14680033";0,111;Q3;23;39;137;344;9;124;0,07;8,82;31,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
9;6000159531;"International Journal of Cultural Property";journal;"09407391";0,101;Q3;27;26;21;836;0;21;0,00;32,15;41,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q4;7;6;27;95;2;27;0,11;15,83;15,38;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
11;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;4;18;101;1;18;0,10;25,25;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
12;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;7;25;119;1;23;0,05;17,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
13;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;20;39;777;5;37;0,07;38,85;36,67;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
14;5100152202;"Icon News";trade journal;"17498988";;-;2;4;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation; Materials Science (miscellaneous); Media Technology";"Arts and Humanities; Engineering; Materials Science"
15;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;22;54;27;1;46;0,03;1,23;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
16;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;10;41;241;3;41;0,09;24,10;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
