Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,726;Q1;228;535;1693;11306;4204;1391;2,21;21,13;15,81;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,500;Q1;208;263;770;5313;1370;615;1,47;20,20;10,46;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,228;Q1;234;464;1437;8982;3229;971;2,07;19,36;25,89;74;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,075;Q1;138;221;695;5044;1174;614;1,61;22,82;15,97;38;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,050;Q1;153;467;942;6925;1672;867;1,84;14,83;13,49;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,901;-;131;115;426;3220;572;403;1,20;28,00;14,60;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,683;Q1;133;60;160;2437;351;144;2,58;40,62;26,54;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,652;Q1;117;164;441;3831;697;400;1,40;23,36;20,96;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
9;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,605;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
10;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;Q2;66;134;242;2869;211;223;0,57;21,41;14,92;19;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
11;29574;"Burns";journal;"03054179, 18791409";0,542;Q2;118;161;450;3273;436;398;0,80;20,33;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,519;Q2;112;232;548;2660;412;394;0,70;11,47;14,54;23;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q2)";"Medicine"
13;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,511;Q2;91;160;577;2089;467;525;0,65;13,06;10,19;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
14;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,478;Q2;78;78;186;639;98;163;0,63;8,19;14,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
15;20671;"Vascular";journal;"1708539X, 17085381";0,468;Q2;60;108;353;2109;363;314;0,93;19,53;8,99;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
16;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,439;Q2;30;4;62;516;63;58;0,73;129,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
17;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,427;Q2;86;231;718;3806;586;618;0,75;16,48;14,57;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
18;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,390;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
19;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,389;Q2;57;92;270;1330;153;249;0,46;14,46;21,15;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
20;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,385;Q2;75;140;546;1515;349;432;0,55;10,82;10,10;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,383;Q2;54;68;205;1492;131;203;0,61;21,94;18,13;9;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
22;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,375;Q2;56;76;97;515;55;65;0,57;6,78;30,91;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
23;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,365;Q2;74;116;401;2034;218;354;0,57;17,53;12,33;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
24;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,320;Q2;84;43;125;1285;95;113;0,48;29,88;12,50;0;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
25;29801;"Injury";journal;"00201383, 18790267";0,308;Q2;143;224;568;4004;365;542;0,55;17,88;10,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
26;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,298;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
27;12599;"Breast Journal";journal;"1075122X, 15244741";0,290;Q2;81;90;226;1854;130;201;0,42;20,60;39,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
28;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,219;Q3;46;48;142;1082;61;118;0,38;22,54;21,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
29;20400;"Acta Chirurgica Belgica";journal;"00015458";0,212;Q3;41;67;231;1217;108;223;0,37;18,16;12,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
30;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,183;-;32;22;76;0;19;75;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,177;Q3;51;55;256;954;114;226;0,56;17,35;11,82;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
32;31094;"Sports Exercise and Injury";journal;"13510029";0,164;Q3;13;0;48;0;9;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Surgery (Q3)";"Medicine"
33;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,153;Q3;12;40;103;1651;30;88;0,32;41,28;36,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
34;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,147;Q3;68;32;166;576;94;161;0,49;18,00;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
35;20434;"Ambulatory Surgery";journal;"09666532";0,131;Q3;17;31;110;593;39;98;0,43;19,13;22,22;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
36;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;57;70;2079;10;70;0,14;36,47;15,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
37;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,113;Q4;15;26;35;691;2;31;0,06;26,58;2,63;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
38;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,111;Q4;11;30;41;301;1;34;0,02;10,03;3,03;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
39;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,104;Q4;21;98;289;147;16;270;0,05;1,50;63,16;2;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
40;20509;"Atlas of Hand Clinics";journal;"10823131";;-;8;27;0;423;0;0;0,00;15,67;20,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery";"Medicine"
41;20524;"BMC Surgery";journal;"14712482";;-;62;4;0;53;0;0;0,00;13,25;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Surgery";"Medicine"
42;29578;"CME Orthopaedics";journal;"13678957";;-;3;10;0;169;0;0;0,00;16,90;17,65;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery";"Medicine"
43;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;35;120;706;254;117;2,04;20,17;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
44;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;32;0;259;0;0;0,00;8,09;7,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
45;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";;-;18;24;0;742;0;0;0,00;30,92;3,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery";"Medicine"
46;22304;"Surgeon";journal;"1479666X";;-;65;103;398;1233;204;312;0,42;11,97;10,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
47;144883;"Surgical Practice";journal;"17441625, 17441633";;-;12;33;0;737;0;0;0,00;22,33;8,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery";"Medicine"
