Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,849;Q1;56;47;116;1876;124;110;1,05;39,91;10,67;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,405;Q2;27;19;29;557;17;29;0,55;29,32;25,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,308;Q2;101;626;1981;8256;867;1981;0,40;13,19;25,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;25740;"Scientia Geologica Sinica";journal;"05635020";0,286;Q3;46;58;176;1658;202;176;1,50;28,59;25,37;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;144693;"Geology in China";journal;"10003657";0,257;Q3;53;158;87;3855;64;87;0,74;24,40;22,57;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q3;49;156;324;1782;115;324;0,34;11,42;25,74;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
7;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,237;Q3;57;283;507;5622;140;396;0,25;19,87;15,20;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,207;Q3;11;0;69;0;38;69;0,51;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
9;27877;"Dizhen Dizhi";journal;"02534967";0,202;Q3;40;67;228;1025;51;228;0,18;15,30;27,67;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;145562;"Northwestern Geology";journal;"10096248";0,202;Q3;25;48;66;758;22;66;0,33;15,79;21,84;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,156;Q3;30;68;201;1158;46;201;0,25;17,03;33,61;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
12;57240;"Kuangwu Yanshi";journal;"10016872";0,123;Q4;28;79;275;1381;28;275;0,11;17,48;28,24;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
13;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,108;Q4;29;116;258;1251;17;258;0,07;10,78;25,27;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
14;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,107;Q4;70;147;449;2004;43;449;0,08;13,63;26,67;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
15;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,105;Q4;20;0;97;0;10;97;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
16;4900152412;"World Earthquake Engineering";journal;"10076069";0,105;Q4;17;114;118;1270;7;118;0,06;11,14;28,29;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
17;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,103;Q4;4;8;8;88;0;8;0,00;11,00;40,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
18;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,103;Q4;30;166;265;1358;5;265;0,01;8,18;28,54;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
19;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,103;Q4;8;89;241;784;8;241;0,03;8,81;26,29;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
20;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;9;12;140;0;12;0,00;15,56;21,43;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
21;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,102;Q4;17;0;56;0;5;56;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
22;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,101;Q4;16;12;27;232;1;15;0,04;19,33;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,101;Q4;8;0;72;0;3;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
24;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,101;Q4;4;0;45;0;1;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
25;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,101;Q4;7;0;506;0;4;506;0,01;0,00;0,00;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
26;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;47;50;148;0;50;0,00;3,15;44,59;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;60;62;905;0;62;0,00;15,08;44,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
28;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;166;337;989;12;337;0,02;5,96;30,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
29;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;44;128;775;3;128;0,02;17,61;49,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
30;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;236;942;23;236;0,13;12,56;32,20;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
31;4700151917;"Revista Escola de Minas";journal;"03704467";;-;19;59;0;708;0;0;0,00;12,00;21,99;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology; Geochemistry and Petrology; Geology; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science; Materials Science"
