Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,127;Q1;118;127;289;2782;494;260;1,64;21,91;28,37;42;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;22131;"Ornis Fennica";journal;"00305685";0,738;Q1;33;26;58;877;40;58;0,59;33,73;18,18;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;23655;"Silva Fennica";journal;"22424075, 00375330";0,685;Q1;70;25;105;834;92;105;1,03;33,36;22,73;5;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,624;Q1;23;42;106;462;42;106;0,36;11,00;27,69;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;27945;"Geophysica";journal;"03674231";0,571;Q2;22;10;40;189;35;40;0,71;18,90;30,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
6;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,568;Q1;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
7;31384;"Aquilo Series Botanica";journal;"05705169";0,541;Q2;5;0;4;0;4;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,527;Q2;28;21;59;730;38;59;0,50;34,76;32,69;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
9;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,526;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;85399;"Acta Forestalia Fennica";journal;"00015636";0,476;Q1;5;0;6;0;6;6;1,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"1982-1998";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
11;24589;"Annales Zoologici Fennici";journal;"0003455X";0,406;Q2;61;26;141;1177;98;137;0,67;45,27;18,97;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;96395;"Agricultural and Food Science";journal;"14596067";0,368;Q2;42;23;113;1591;68;113;0,51;69,17;48,15;8;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
13;16706;"Annales Botanici Fennici";journal;"00033847";0,345;Q3;39;34;95;866;70;95;0,67;25,47;32,08;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
