Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";2,373;Q1;171;90;215;3082;418;213;1,45;34,24;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;20864;"Transportation";journal;"00494488, 15729435";1,294;Q1;112;41;83;1235;128;80;1,38;30,12;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
4;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,372;Q2;59;22;36;711;19;33;0,53;32,32;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
5;24965;"Empirica";journal;"15736911, 03408744";0,271;Q3;35;26;57;783;22;53;0,32;30,12;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
6;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q3;21;22;50;804;18;47;0,32;36,55;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;16405;"East Asia";journal;"18746284, 10966838";0,130;Q3;23;21;56;1315;14;51;0,19;62,62;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;18;43;480;3;36;0,00;26,67;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
11;17700155015;"Handbook of Development Economics";book series;"15734471";;-;24;17;0;2101;0;0;0,00;123,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
12;39560;"Spore";journal;"10110054";;-;2;52;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science; Development; Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
