Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";8,010;Q1;137;37;108;1746;575;107;4,82;47,19;15,49;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12137;"Journal of Statistical Software";journal;"15487660";7,636;Q1;174;72;212;3666;4187;212;5,54;50,92;24,02;8;1;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,523;Q1;151;48;149;2306;779;146;4,00;48,04;22,13;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13649;"Annals of Statistics";journal;"00905364";5,877;Q1;192;130;336;5471;1477;336;4,04;42,08;21,09;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,062;Q1;118;72;171;2749;666;159;4,28;38,18;12,00;32;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,976;Q1;215;163;452;6647;2144;406;3,93;40,78;29,83;19;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";3,667;Q1;33;2;16;39;77;16;4,60;19,50;75,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
8;17945;"Bioinformatics";journal;"13674811, 13674803";3,599;Q1;462;1077;2678;32523;18388;2663;6,76;30,20;28,62;17;215;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,570;Q1;97;63;191;2805;557;163;2,79;44,52;34,19;3;3;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
10;28632;"Biostatistics";journal;"14654644, 14684357";3,493;Q1;93;64;134;1528;509;122;4,42;23,88;35,86;3;22;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
11;15049;"Biometrika";journal;"14643510, 00063444";3,307;Q1;132;73;219;2257;497;215;1,99;30,92;25,00;5;11;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
12;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,271;Q1;44;16;65;1619;454;62;5,43;101,19;38,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,198;Q1;88;79;229;3062;577;228;2,27;38,76;13,69;0;1;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;24724;"Annals of Probability";journal;"00911798";3,184;Q1;99;90;284;3311;663;283;2,10;36,79;11,86;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";3,157;Q1;60;34;75;1412;211;73;2,51;41,53;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
16;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";2,685;Q1;65;48;144;2348;419;144;2,44;48,92;19,85;0;6;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
17;21100255423;"R Journal";journal;"20734859";2,567;Q1;60;59;204;1663;1337;196;3,52;28,19;30,77;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
19;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
20;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,436;Q1;102;88;257;3708;718;238;2,12;42,14;19,82;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;28861;"Biometrics";journal;"0006341X, 15410420";2,298;Q1;149;136;430;3324;867;421;1,96;24,44;35,81;4;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
22;14756;"Statistical Science";journal;"08834237";2,204;Q1;119;60;147;2301;458;134;2,00;38,35;24,37;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,121;Q1;53;113;247;3631;383;247;1,66;32,13;16,46;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;23614;"Statistics and Computing";journal;"09603174, 15731375";2,009;Q1;85;99;253;4328;1007;252;2,51;43,72;20,00;1;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
25;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,996;Q1;216;305;1031;11114;2327;975;1,77;36,44;38,36;11;92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
26;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,952;Q1;104;244;675;8301;1845;660;2,61;34,02;36,79;12;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
27;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,949;Q1;52;30;93;1179;214;93;1,92;39,30;14,49;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;24710;"Annals of Applied Probability";journal;"10505164";1,878;Q1;89;85;298;3025;624;298;1,86;35,59;11,28;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;4700152871;"Bernoulli";journal;"13507265";1,814;Q1;76;111;378;3889;642;378;1,57;35,04;19,53;0;2;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
30;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,674;Q1;84;96;304;4336;676;300;1,96;45,17;28,03;0;34;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;26398;"Electronic Journal of Probability";journal;"10836489";1,666;Q1;52;142;366;4738;482;366;1,15;33,37;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;21100926541;"Information and Inference";journal;"20498772";1,659;Q1;30;28;53;1054;177;53;3,13;37,64;13,70;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
33;14567;"Technometrics";journal;"15372723, 00401706";1,644;Q1;90;47;128;1466;326;126;2,31;31,19;23,47;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
34;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
35;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";1,607;Q1;13;16;25;550;82;25;3,28;34,38;27,59;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,605;Q1;90;80;277;3840;1637;245;5,48;48,00;30,77;4;7;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
37;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,576;Q1;61;48;148;1636;195;138;1,05;34,08;28,28;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;13631;"American Statistician";journal;"00031305, 15372731";1,561;Q1;97;59;206;1402;1266;181;7,88;23,76;19,39;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;21100199809;"Probability Surveys";journal;"15495787";1,490;Q1;42;6;18;670;44;18;1,46;111,67;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
40;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,482;Q1;59;105;430;3987;607;430;1,10;37,97;26,48;0;3;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;26929;"Stochastic Processes and their Applications";journal;"03044149";1,478;Q1;85;254;482;7838;708;482;1,31;30,86;21,17;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
42;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,459;Q1;19;23;60;666;89;60;1,63;28,96;21,43;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
43;25802;"Communications in Analysis and Geometry";journal;"10198385";1,431;Q1;47;37;124;1137;86;124;0,68;30,73;24,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
44;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,421;Q1;46;78;159;1854;288;151;1,53;23,77;30,91;1;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,359;Q1;70;52;147;1799;173;146;1,12;34,60;28,47;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
46;21100198229;"Statistics Surveys";journal;"19357516";1,358;Q1;26;3;10;254;38;10;4,00;84,67;27,27;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
47;21100902965;"Measurement";journal;"15366367, 15366359";1,293;Q1;21;16;68;535;63;43;1,11;33,44;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q1); Education (Q1); Statistics and Probability (Q1)";"Mathematics; Social Sciences"
48;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,283;Q1;89;84;382;2742;502;378;1,20;32,64;27,32;1;2;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
49;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,240;Q1;261;252;545;13524;3944;543;6,46;53,67;19,56;0;6;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
50;26386;"Electronic Communications in Probability";journal;"1083589X";1,236;Q1;38;80;247;1278;219;247;0,74;15,98;19,12;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;14882;"Test";journal;"11330686, 18638260";1,233;Q1;49;53;161;1707;238;123;1,52;32,21;33,98;3;3;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
52;144935;"Statistical Modelling";journal;"1471082X";1,232;Q1;50;25;90;891;113;76;1,28;35,64;32,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
53;14233;"Statistical Papers";journal;"09325026, 16139798";1,230;Q1;46;122;235;3986;351;233;1,53;32,67;26,95;1;5;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
54;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,205;Q1;80;61;195;2706;354;195;1,61;44,36;31,13;6;18;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
55;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,151;Q1;48;34;135;1184;208;129;1,44;34,82;18,97;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
56;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,139;Q1;86;103;299;3986;569;297;1,77;38,70;22,17;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
57;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,131;Q1;85;50;158;2159;259;158;1,64;43,18;21,10;25;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
58;13734;"Biometrical Journal";journal;"03233847, 15214036";1,108;Q1;75;122;292;3998;467;263;1,59;32,77;37,16;3;34;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
59;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,103;Q2;94;76;174;3508;415;169;2,16;46,16;30,00;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,094;Q2;37;48;139;2170;375;139;2,41;45,21;16,53;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,093;Q2;132;168;502;6401;811;495;1,53;38,10;29,03;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
62;145213;"Extremes";journal;"13861999";1,083;Q2;37;26;93;726;109;92;1,07;27,92;21,67;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
63;21100941752;"Advanced Theory and Simulations";journal;"25130390";1,068;Q2;39;137;264;8251;930;261;3,52;60,23;24,15;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
64;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,061;Q2;44;42;132;1329;208;132;1,36;31,64;26,53;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
65;12068;"International Statistical Review";journal;"03067734, 17515823";1,051;Q2;62;57;101;2180;250;92;2,20;38,25;22,22;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
66;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,948;Q2;56;40;163;1021;162;161;0,92;25,53;13,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
67;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,948;Q2;29;27;73;951;92;72;1,10;35,22;23,88;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
68;19600157009;"North American Actuarial Journal";journal;"10920277";0,936;Q2;51;44;99;1907;121;98;0,98;43,34;27,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
69;21100855841;"Physical Review E";journal;"24700045, 24700053";0,896;Q2;325;2012;6415;94845;16248;6411;2,56;47,14;18,01;0;106;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
70;21100206605;"Spatial Statistics";journal;"22116753";0,888;Q2;37;62;172;2495;376;168;2,03;40,24;35,06;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
71;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,873;Q2;16;24;72;514;230;72;1,75;21,42;24,39;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
72;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q2;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
73;21100836195;"Econometrics and Statistics";journal;"24523062";0,851;Q2;16;39;126;1454;142;117;1,20;37,28;29,11;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
74;21100855508;"Dependence Modeling";journal;"23002298";0,837;Q2;14;23;65;691;72;60;0,70;30,04;22,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
75;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,822;Q2;13;14;46;575;49;46;0,94;41,07;17,39;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Algebra and Number Theory (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
76;21100824876;"EC 2017 - Proceedings of the 2017 ACM Conference on Economics and Computation";conference and proceedings;"-";0,812;-;19;0;55;0;178;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
77;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,804;Q2;56;37;99;1268;93;97;0,77;34,27;28,09;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
78;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,787;Q2;167;616;1700;27969;3743;1694;2,11;45,40;16,50;2;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
79;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,772;Q2;130;1113;2626;41652;11526;2611;4,42;37,42;24,00;5;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
80;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,735;Q2;44;41;133;1446;142;133;0,99;35,27;34,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
