Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,364;Q2;63;416;978;13335;909;974;0,82;32,06;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;4000151812;"Ciencia Rural";journal;"01038478";0,339;Q2;46;422;1216;8646;591;1216;0,43;20,49;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,701;Q1;59;200;600;6932;627;592;0,93;34,66;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,290;Q3;42;157;236;6767;180;234;0,76;43,10;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,262;Q3;60;205;453;5917;247;443;0,37;28,86;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,398;Q2;62;159;442;5517;384;404;0,81;34,70;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,716;Q1;64;199;719;4962;700;715;0,80;24,93;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,509;Q2;42;179;304;4584;236;304;0,68;25,61;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,495;Q2;38;208;680;4556;431;680;0,61;21,90;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,451;Q2;56;123;321;4338;232;319;0,55;35,27;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
11;19700201507;"Zoologia";journal;"19844689, 19844670";0,360;Q2;40;124;353;4083;266;353;0,60;32,93;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,163;Q3;32;141;225;3750;47;225;0,21;26,60;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,432;Q2;38;166;517;3417;253;504;0,41;20,58;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;38490;"Bragantia";journal;"00068705, 16784499";0,430;Q2;39;141;329;3402;164;327;0,35;24,13;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
15;4500151501;"Planta Daninha";journal;"01008358";0,366;Q2;37;126;328;3204;413;328;1,06;25,43;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;4300151410;"Revista Arvore";journal;"01006762";0,526;Q2;36;120;344;3142;187;344;0,34;26,18;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
17;4000151823;"Scientia Agricola";journal;"01039016";0,559;Q2;65;100;314;3129;346;310;0,99;31,29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;5200153106;"Neotropical Ichthyology";journal;"16796225";0,531;Q2;49;75;216;2920;236;215;0,95;38,93;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
19;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,373;Q2;32;61;207;2918;150;206;0,53;47,84;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
