Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";3,206;Q1;132;23;52;5774;985;52;14,31;251,04;29,84;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,204;Q1;130;6;19;1763;191;19;9,23;293,83;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;28583;"Acta Materialia";journal;"13596454";2,926;Q1;360;749;2333;45439;22874;2333;9,40;60,67;24,13;0;73;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
4;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,441;Q1;71;282;344;21378;5247;341;15,29;75,81;29,10;0;43;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;12330;"Journal of Materials Science and Technology";journal;"10050302";2,130;Q1;118;926;1847;55390;20363;1809;11,16;59,82;31,29;2;215;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
6;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,800;Q1;62;142;296;7595;2755;294;9,41;53,49;33,65;0;23;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
7;28379;"Scripta Materialia";journal;"13596462";1,756;Q1;227;547;1732;19553;10798;1717;6,21;35,75;27,34;0;69;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,485;Q1;228;377;1224;14649;8430;1223;6,75;38,86;23,75;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,482;Q1;236;1714;4912;79860;42989;4912;8,90;46,59;39,27;3;398;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;22781;"Chemical Communications";journal;"1364548X, 13597345";1,344;Q1;376;2756;8883;115440;47304;8880;5,10;41,89;34,30;2;402;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;27919;"Rare Metals";journal;"10010521, 18677185";1,326;Q1;59;427;701;21422;5314;686;8,52;50,17;34,69;0;150;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,319;Q1;133;540;1436;21939;6711;1432;4,34;40,63;25,71;0;49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,191;Q1;118;261;761;11827;2763;746;3,68;45,31;24,04;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;21101089369;"Tungsten";journal;"26618036, 26618028";1,110;Q1;22;40;101;1656;557;89;6,37;41,40;37,68;0;16;United States;Northern America;"Springer Nature";"2019-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
15;12325;"Journal of Alloys and Compounds";journal;"09258388";1,079;Q1;216;5209;13637;273924;85922;13548;6,63;52,59;33,75;1;1454;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,050;Q1;96;1921;3602;94193;24574;3601;6,66;49,03;29,52;0;346;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
17;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";1,036;Q1;83;172;386;7930;2771;384;6,78;46,10;22,15;2;40;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
18;12133;"Hydrometallurgy";journal;"0304386X";1,012;Q1;138;140;694;6372;3676;693;5,07;45,51;32,67;0;38;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
20;12202;"Intermetallics";journal;"09669795";0,956;Q1;134;277;779;13167;3532;779;4,40;47,53;28,57;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
21;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,910;Q1;104;226;775;9853;3368;771;3,81;43,60;27,77;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
22;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,875;Q1;95;287;861;12091;3961;861;4,46;42,13;29,66;0;39;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
23;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,854;Q1;52;215;540;11036;2441;536;4,88;51,33;30,65;0;67;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;27376;"Metals and Materials International";journal;"15989623, 20054149";0,819;Q1;56;248;781;10704;2924;773;3,93;43,16;24,92;0;32;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,804;Q1;106;321;891;12392;2807;885;3,08;38,60;24,79;0;33;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;28423;"Steel and Composite Structures";journal;"12299367";0,796;Q1;79;184;650;10169;3161;650;4,61;55,27;19,33;0;17;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
27;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,775;Q1;49;171;478;8194;1772;469;3,95;47,92;28,74;0;44;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
28;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,775;Q1;175;642;1832;28978;8897;1830;4,95;45,14;25,96;0;84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,770;Q1;190;351;1502;15646;4276;1496;2,87;44,58;21,93;1;36;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;19700173303;"Metallomics";journal;"1756591X, 17565901";0,765;Q1;96;101;414;6021;1756;408;3,58;59,61;41,90;1;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
31;21100823385;"Defence Technology";journal;"20963459, 22149147";0,750;Q1;50;173;406;7004;2176;406;5,09;40,49;26,86;1;7;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
32;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,739;Q1;174;153;683;8614;3537;679;5,00;56,30;42,43;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
33;18375;"Synthetic Metals";journal;"03796779";0,668;Q1;153;181;790;10949;3311;788;4,57;60,49;35,89;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,638;Q1;15;25;57;1876;137;57;2,64;75,04;43,08;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
35;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,635;Q1;52;300;859;11677;3275;855;4,20;38,92;31,38;0;62;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
36;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,625;Q1;16;38;97;806;175;97;2,04;21,21;30,23;0;10;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Metals and Alloys (Q1); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
37;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,623;Q1;4;56;208;996;87;208;0,45;17,79;18,71;0;13;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science; Materials Science"
38;21100399731;"Metals";journal;"20754701";0,580;Q1;69;2146;5104;89939;15115;4996;2,97;41,91;27,41;1;411;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Metals and Alloys (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science"
39;12148;"ISIJ International";journal;"09151559";0,569;Q1;132;301;1007;9793;2018;995;1,88;32,53;17,70;0;39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
40;28443;"Steel Research International";journal;"16113683, 1869344X";0,566;Q1;64;276;635;11801;1540;629;2,21;42,76;25,07;0;23;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
41;16919;"BioMetals";journal;"15728773, 09660844";0,559;Q1;116;97;188;6340;680;186;3,30;65,36;45,85;0;47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
42;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,557;Q2;54;104;399;3063;899;393;2,18;29,45;23,58;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
43;21100843001;"Steel Construction";journal;"18670520, 18670539";0,555;Q2;15;41;121;770;147;84;1,24;18,78;14,29;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;21100198509;"International Journal of Metalcasting";journal;"19395981";0,546;Q2;31;158;326;5602;776;314;2,40;35,46;20,00;0;12;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
45;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,546;Q2;88;66;206;2428;422;203;2,13;36,79;26,26;0;7;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Chemistry; Materials Science"
46;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,538;Q2;52;182;448;7117;1084;445;2,52;39,10;25,93;0;14;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
47;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,530;Q2;24;42;151;2184;256;151;1,51;52,00;26,27;0;7;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
48;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,512;Q2;37;159;263;6716;717;261;2,49;42,24;29,97;0;60;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
49;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,510;Q2;45;140;457;7610;1236;457;2,96;54,36;26,36;0;15;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
50;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,506;Q2;43;92;334;3309;733;326;1,85;35,97;31,07;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Medicine (miscellaneous) (Q3)";"Materials Science; Medicine; Physics and Astronomy"
51;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,485;Q2;51;189;533;7138;1168;529;2,09;37,77;21,33;0;25;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
52;20623;"Fire and Materials";journal;"03080501, 10991018";0,474;Q2;69;92;272;3702;639;269;2,15;40,24;26,40;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
53;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,456;Q2;51;41;121;1317;258;120;1,49;32,12;23,60;0;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
54;12347;"Thin Solid Films";journal;"00406090";0,454;Q2;213;402;1587;16286;3543;1577;2,17;40,51;26,76;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
55;21100254429;"Obogashchenie Rud";journal;"02023776";0,437;Q2;15;54;158;1151;186;157;1,22;21,31;38,33;0;16;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
56;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,428;Q2;31;107;267;4440;793;267;3,09;41,50;40,35;0;12;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
57;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,418;Q2;39;116;391;6382;1356;390;3,06;55,02;32,11;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
58;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,416;Q2;65;155;518;6271;1086;513;1,91;40,46;31,72;0;15;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
59;17798;"Materials at High Temperatures";journal;"09603409";0,408;Q2;46;62;147;1905;218;145;1,30;30,73;19,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
60;21100432452;"Materials Research Express";journal;"20531591";0,401;Q2;64;709;7956;26605;17276;7955;2,23;37,52;32,97;0;106;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
61;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,400;Q2;23;35;100;1166;195;100;1,90;33,31;18,89;0;8;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;21101092874;"Corrosion Communications";journal;"26672669";0,397;Q2;21;31;107;1632;195;107;6,00;52,65;33,97;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys (Q2)";"Materials Science"
63;19700175231;"China Foundry";journal;"16726421, 23659459";0,396;Q2;23;63;181;1992;287;181;1,58;31,62;28,84;0;7;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
64;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,396;Q2;36;195;482;7055;1041;475;2,11;36,18;22,33;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
65;35693;"Science of Sintering";journal;"0350820X";0,388;Q2;29;40;119;1528;186;119;1,64;38,20;44,13;0;5;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
66;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,368;Q2;61;75;225;2761;298;216;1,28;36,81;30,69;0;4;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
67;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,364;Q2;27;76;243;2468;352;226;1,42;32,47;18,29;0;4;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q2)";"Materials Science"
68;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,361;Q2;59;43;131;2197;270;119;2,27;51,09;43,33;0;21;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Electrochemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Materials Science"
69;27360;"Metallurgist";journal;"00260894, 15738892";0,342;Q2;26;169;452;3314;418;452;0,97;19,61;28,24;0;25;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
70;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,340;Q2;44;23;85;650;120;85;1,54;28,26;21,05;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
71;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,336;Q2;44;298;921;9633;1528;914;1,63;32,33;22,84;0;34;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
72;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,326;Q2;18;21;59;1142;136;59;2,27;54,38;19,30;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
73;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,316;Q2;38;51;153;1615;224;126;1,66;31,67;25,62;0;5;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
74;21100829916;"Chernye Metally";journal;"01320890, 24140104";0,300;Q2;15;149;431;3133;209;431;0,45;21,03;32,67;0;26;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2016-2023";"Metals and Alloys (Q2)";"Materials Science"
75;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,299;Q2;62;33;216;1430;386;215;1,72;43,33;40,35;0;3;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
