Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,150;Q1;9;10;31;120;4;10;0,05;12,00;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;56;71;1501;7;1;0,10;26,80;0,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
3;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,125;Q2;6;0;4;0;1;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
4;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,125;Q2;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
5;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;31;14;2822;1;1;0,00;91,03;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;17;47;1999;0;1;0,00;117,59;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100407421;"Philosophia Antiqua";book series;"00791687";0,125;Q2;14;9;21;2628;7;3;0,37;292,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
8;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,112;Q2;7;2;62;1039;11;4;0,19;519,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q2;9;8;4;253;0;3;0,00;31,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
11;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,112;Q2;9;1;7;594;0;7;0,00;594,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;19566;"Studies in ancient medicine";book series;"09251421";0,112;Q3;13;0;41;0;34;28;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
13;21100322091;"Philosophie Antique";book series;"16344561";0,111;Q3;6;10;44;454;11;38;0,22;45,40;40,00;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
14;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;27;82;1147;9;20;0,14;42,48;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;0;48;0;10;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
17;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q4;5;0;28;0;6;27;0,21;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
18;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;0;75;0;19;35;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
19;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;84;175;6580;34;31;0,13;78,33;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q4;6;11;30;502;3;30;0,05;45,64;0,00;0;1;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
21;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;14;43;639;3;43;0,10;45,64;20,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;27;91;2431;23;89;0,29;90,04;26,67;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
23;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
24;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
25;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;7;25;322;3;12;0,13;46,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
