Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,847;Q1;224;25;83;3063;1871;82;23,20;122,52;29,85;5;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,708;Q1;137;109;329;3721;912;317;2,40;34,14;44,01;52;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,431;Q1;177;191;559;8453;2083;556;3,61;44,26;30,03;59;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,359;Q1;124;132;404;4990;882;403;2,00;37,80;33,33;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,200;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,144;Q1;189;207;638;9431;2069;623;3,10;45,56;36,14;10;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,090;Q1;85;100;341;1905;668;318;1,84;19,05;34,98;26;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,072;Q1;148;259;913;11935;2198;907;2,43;46,08;38,01;4;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,712;Q2;111;58;237;3622;465;222;1,93;62,45;43,66;11;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,679;Q2;69;45;125;1912;249;124;1,69;42,49;43,71;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24785;"Alcohol";journal;"18736823, 07418329";0,633;Q2;88;69;246;2563;444;241;1,70;37,14;35,05;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q2;121;141;392;5248;613;386;1,57;37,22;38,43;5;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q2;90;50;216;1964;252;211;1,32;39,28;35,75;20;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,608;Q2;123;69;212;2518;361;206;1,56;36,49;28,24;5;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,598;Q2;129;77;190;2723;376;176;1,96;35,36;40,91;2;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q2;124;118;328;4373;494;313;1,49;37,06;25,87;19;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,520;Q2;50;22;135;1715;220;133;1,30;77,95;48,68;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,508;Q2;68;115;235;3635;285;232;1,04;31,61;40,40;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,418;Q2;103;96;334;3301;417;322;1,21;34,39;35,19;13;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,408;Q3;83;0;155;0;227;150;0,66;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,399;Q3;86;354;735;6127;512;734;0,63;17,31;34,39;58;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25106;"Human and Experimental Toxicology";journal;"09603271";0,373;Q3;91;100;331;2771;346;312;0,97;27,71;32,30;17;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,372;Q3;64;31;59;1850;66;57;1,12;59,68;26,32;0;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,325;Q3;84;56;108;3774;100;106;0,93;67,39;34,18;0;0;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,322;Q3;58;44;0;2181;0;0;0,00;49,57;35,87;21;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,316;Q3;22;0;53;0;41;46;0,83;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,302;Q3;54;25;106;705;90;106;0,60;28,20;47,22;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25245;"Veterinary and Human Toxicology";journal;"01456296";0,284;Q3;43;100;317;1598;183;298;0,48;15,98;36,79;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
29;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,250;Q3;40;0;107;0;79;106;0,63;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,231;Q3;71;69;203;2292;110;184;0,64;33,22;29,82;16;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;23055;"Journal of Natural Toxins";journal;"10588108";0,213;Q3;28;0;107;0;75;107;0,55;0,00;0,00;0;0;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,124;Q4;8;14;46;525;8;46;0,14;37,50;27,27;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;21813;"Research Communications in Alcohol and Substances of Abuse";journal;"10808388";0,105;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1994-1999, 2001";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,104;Q4;31;19;112;0;5;112;0,04;0,00;41,18;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24115;"National Toxicology Program technical report series";journal;"08888051";0,101;-;22;3;13;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;275;863;11388;2419;854;2,59;41,41;36,89;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;17;598;3;17;0,00;149,50;14,75;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;42;125;980;127;121;0,93;23,33;36,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
