Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455599;"2015 Americas Conference on Information Systems, AMCIS 2015";conference and proceedings;"-";0,118;-;15;0;464;0;197;462;0,42;0,00;0,00;0;0;Puerto Rico;Latin America;"";"";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
2;20856;"West Indian Medical Journal";journal;"00433144";0,197;Q3;37;101;435;1802;158;380;0,23;17,84;38,05;4;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q3;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,273;Q3;15;74;218;1359;61;199;0,19;18,36;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,255;Q3;18;61;237;1444;80;190;0,34;23,67;63,03;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,164;Q3;10;46;190;1101;20;179;0,08;23,93;60,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,216;Q4;16;66;175;1812;53;171;0,33;27,45;55,45;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,152;Q3;11;57;182;1341;31;168;0,20;23,53;68,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,194;Q3;10;49;168;932;23;156;0,15;19,02;32,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,140;Q4;15;38;152;0;37;150;0,26;0,00;41,90;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
