Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";;-;50;14;0;604;0;0;0,00;43,14;16,67;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
2;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";;-;18;13;0;508;0;0;0,00;39,08;60,71;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous)";"Psychology"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";;-;81;20;0;769;0;0;0,00;38,45;20,37;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
4;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,108;Q4;23;57;87;2178;7;77;0,08;38,21;42,93;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
5;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,230;Q3;16;16;60;525;15;60;0,31;32,81;19,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";;-;11;18;0;514;0;0;0,00;28,56;58,70;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
7;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,101;Q4;18;14;22;386;2;22;0,15;27,57;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
8;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,100;Q4;18;8;71;219;0;70;0,00;27,38;27,78;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
9;19832;"Sleep and Hypnosis";journal;"13021192";0,184;Q3;23;21;52;555;15;45;0,29;26,43;23,26;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q3); Complementary and Alternative Medicine (Q3)";"Medicine; Psychology"
10;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,111;Q4;28;31;31;805;4;31;0,16;25,97;25,00;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;18884;"SENDROM";journal;"10165134";0,105;Q4;5;122;160;3152;2;160;0,01;25,84;43,23;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17616;"Agri Dergisi";journal;"13000012";0,124;Q3;25;34;51;871;3;50;0,03;25,62;42,37;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
