Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17910;"Cryptogamie, Algologie";journal;"01811568";0,328;Q3;38;9;39;993;54;39;1,30;110,33;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";1,046;Q1;61;16;118;1749;298;116;2,55;109,31;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;26262;"Revue de Paleobiologie";journal;"02536730";0,139;Q4;36;5;8;500;3;8;0,00;100,00;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23211;"Zoosystema";journal;"16389387, 12809551";0,525;Q2;31;25;85;2474;79;85;0,92;98,96;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
6;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,493;Q1;149;1846;4194;172678;31849;4177;7,20;93,54;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16800154746;"Histoire de l'Education";journal;"02216280";0,129;Q3;8;12;32;1116;4;31;0,19;93,00;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;13;88;1207;5;84;0,08;92,85;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21101136668;"European Journal of Medicinal Chemistry Reports";journal;"27724174";0,588;Q2;11;22;86;1972;367;86;4,27;89,64;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Chemistry (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,234;Q2;12;10;43;871;28;43;0,83;87,10;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
11;13909;"Geobios";journal;"00166995, 17775728";0,649;Q2;58;46;98;3978;189;97;1,84;86,48;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;17646;"Presse Medicale";journal;"07554982, 22130276";0,760;Q2;55;39;109;3332;289;89;2,70;85,44;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;25072;"Geodiversitas";journal;"12809659, 16389395";0,488;Q2;44;26;87;2178;138;87;1,43;83,77;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
14;21101018944;"RILEM Technical Letters";journal;"25180231";1,272;Q1;25;14;60;1152;219;60;3,85;82,29;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
15;14619;"Revue de Micropaleontologie";journal;"00351598";0,316;Q3;34;19;63;1558;63;62;0,86;82,00;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
16;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,292;Q2;18;11;55;885;45;55;0,77;80,45;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
18;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,431;Q2;56;33;99;2636;124;99;1,14;79,88;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
19;15355;"Travail Humain";journal;"00411868";0,182;Q3;25;9;33;713;23;33;0,44;79,22;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
20;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,719;Q1;75;1051;2348;82918;12348;2329;4,83;78,89;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;13990;"Psychologie Francaise";journal;"00332984";0,181;Q4;18;36;83;2840;42;81;0,49;78,89;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,896;Q1;344;2337;6449;184125;30824;6438;4,61;78,79;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;13353;"Annales de Paleontologie";journal;"07533969";0,405;Q2;29;24;68;1830;81;68;0,91;76,25;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
24;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";0,194;Q4;35;27;59;2049;46;59;0,63;75,89;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;53786;"Geologie de la France";journal;"02460874";0,104;Q4;8;5;10;377;0;9;0,00;75,40;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
26;21100874149;"Management (France)";journal;"12864692";0,340;Q3;31;20;77;1472;87;74;0,78;73,60;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
27;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,437;Q2;20;9;61;652;78;59;1,29;72,44;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,111;Q4;22;5;36;359;11;34;0,07;71,80;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,252;Q1;159;682;1495;48490;11127;1490;7,01;71,10;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,413;Q3;38;34;102;2403;169;99;1,57;70,68;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
