Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,758;Q1;118;113;341;5414;1585;331;4,81;47,91;33,48;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,586;Q1;92;47;135;2346;493;131;3,33;49,91;44,32;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,462;Q1;107;105;278;5768;856;277;2,60;54,93;30,37;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,214;Q1;136;118;318;7472;1094;311;3,00;63,32;38,51;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19700201636;"Soil Research";journal;"18386768, 1838675X";1,031;Q1;95;72;223;3251;582;219;1,55;45,15;28,44;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";0,991;Q1;86;22;43;4289;96;42;1,96;194,95;22,43;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q1;84;105;315;6176;721;315;2,43;58,82;43,19;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,894;Q2;58;37;95;2081;177;92;1,60;56,24;30,77;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21574;"Emu";journal;"14485540, 01584197";0,872;Q1;47;43;139;2675;267;135;1,91;62,21;39,06;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q2;78;74;242;3869;438;242;1,35;52,28;27,63;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,684;Q2;27;44;91;1056;106;87;1,16;24,00;22,83;1;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,630;Q1;91;151;441;6284;502;433;1,09;41,62;27,30;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
14;19847;"Rangeland Journal";journal;"10369872, 18347541";0,619;Q2;46;42;121;2089;174;119;1,21;49,74;25,22;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,616;Q2;101;106;307;5901;448;303;1,49;55,67;22,33;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,524;Q2;76;62;216;3410;287;216;1,12;55,00;39,88;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;26789;"CCAMLR Science";journal;"10234063";0,517;Q2;34;2;33;41;32;31;0,60;20,50;40,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;85143;"Records of the Australian Museum";journal;"00671975";0,503;Q2;24;0;40;0;55;39;0,85;0,00;0,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
19;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,436;Q2;44;24;75;1244;101;75;1,49;51,83;34,72;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,411;Q2;57;276;602;11531;816;602;1,30;41,78;28,12;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,407;Q2;30;42;92;1339;84;92;0,97;31,88;29,91;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;24682;"Australian Journal of Zoology";journal;"0004959X";0,350;Q3;51;49;146;2840;137;144;0,79;57,96;40,69;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;5000153106;"Plant Protection Quarterly";journal;"08152195";0,336;Q2;20;10;72;244;47;66;0,47;24,40;22,73;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;19791;"Muelleria";journal;"22042032, 00771813";0,277;Q3;12;9;42;211;13;42;0,29;23,44;35,71;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
25;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,277;Q3;32;62;182;2649;207;182;1,16;42,73;36,09;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;21;50;287;16;45;0,42;13,67;27,78;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,266;Q4;13;24;88;453;23;84;0,25;18,88;10,71;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;40719;"Tropical Grasslands";journal;"00494763";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
29;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;15;158;653;67;152;0,38;43,53;20,00;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,226;Q3;17;2;11;26;10;11;1,00;13,00;40,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100329904;"Austrobaileya";journal;"01554131";0,223;Q3;6;17;42;255;15;40;0,48;15,00;21,43;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;19700187516;"Beagle";journal;"08113653";0,211;Q4;7;0;27;0;11;27;0,57;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,205;Q4;43;0;45;0;14;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
34;17308;"Telopea";journal;"03129764, 22004025";0,198;Q4;20;18;57;311;35;57;0,42;17,28;30,77;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;21100208016;"Stilt";journal;"07261888";0,197;Q4;7;13;17;117;11;16;0,65;9,00;15,38;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
36;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,195;Q4;9;22;96;322;22;96;0,19;14,64;8,70;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
37;19400157208;"Nuytsia";journal;"00854417, 22002790";0,193;Q4;11;31;72;644;47;70;0,84;20,77;40,63;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
38;19700175830;"South Australian Ornithologist";journal;"00382973";0,174;Q4;4;3;24;74;3;20;0,13;24,67;33,33;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;20494;"Victorian Naturalist";journal;"00425184";0,165;Q3;11;24;95;488;19;82;0,22;20,33;50,00;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
40;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,159;Q3;22;0;26;0;8;25;0,29;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;19600157903;"Tasforests";journal;"10338306";0,156;Q3;6;0;9;0;2;9;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q3)";"Agricultural and Biological Sciences"
42;21100237626;"Northern Territory Naturalist";journal;"01554093";0,145;Q4;5;8;16;137;3;12;0,19;17,13;28,57;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,142;-;11;0;62;0;32;61;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
44;21100337912;"33rd Annual Conference of the Australian Society of Sugar Cane Technologists 2011, ASSCT 2011";conference and proceedings;"-";0,118;-;7;0;52;0;22;51;0,42;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
45;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;22571;"Food Australia";journal;"10325298";0,110;Q4;26;69;211;81;15;180;0,08;1,17;46,88;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
47;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,107;Q4;12;6;5;184;1;4;0,00;30,67;58,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;5000159601;"Australian Life Scientist";journal;"14489791";0,104;Q4;2;49;185;0;2;149;0,02;0,00;33,33;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,104;Q4;9;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
50;21100337903;"34th Annual Conference of the Australian Society of Sugar Cane Technologists 2012, ASSCT 2012";conference and proceedings;"-";0,101;-;6;0;70;0;27;69;0,39;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
51;21100197336;"Agricultural Commodities";trade journal;"18395619";0,101;Q4;4;47;78;67;1;78;0,01;1,43;41,94;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
52;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;4;53;0;0;53;0,00;0,00;75,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
