Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,743;Q1;113;220;534;5995;1532;472;2,72;27,25;53,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,692;Q1;243;698;1394;13248;4401;1146;2,73;18,98;44,71;119;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
3;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,528;Q1;189;370;1101;4954;2463;645;2,04;13,39;43,97;47;0;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";1,499;Q1;72;48;140;1787;487;119;3,24;37,23;45,45;9;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";1,358;Q1;126;122;327;3955;1172;316;3,43;32,42;28,74;7;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,305;Q1;133;308;1328;8172;2366;564;1,87;26,53;41,02;74;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
7;21085;"Dermatologic Surgery";journal;"10760512, 15244725";1,018;Q1;141;336;1180;5849;2422;979;1,93;17,41;34,05;37;0;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;12427;"Melanoma Research";journal;"14735636, 09608931";0,998;Q1;80;73;205;2650;452;183;2,06;36,30;43,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,931;Q1;82;93;228;3575;550;208;2,49;38,44;38,56;11;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
10;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,845;Q1;106;97;281;4332;810;219;2,75;44,66;38,89;9;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
11;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,841;Q1;73;243;629;4500;1219;580;1,92;18,52;44,23;0;0;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24863;"Journal of Dermatology";journal;"03852407";0,693;Q2;80;273;528;4207;700;333;1,32;15,41;32,88;17;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,668;Q2;81;192;508;4428;654;417;1,20;23,06;39,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,663;Q2;52;47;57;2006;112;56;1,63;42,68;53,92;12;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
15;24318;"Dermatitis";journal;"17103568";0,641;Q2;65;66;217;1308;296;187;1,06;19,82;58,26;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
16;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,557;Q2;55;72;190;1637;215;177;1,11;22,74;39,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
17;24315;"Cutis";journal;"00114162, 23266929";0,529;Q2;60;138;422;2291;439;341;0,99;16,60;45,49;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
18;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
19;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,402;Q2;22;22;11;744;50;11;4,55;33,82;41,67;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
20;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,401;Q2;34;31;6;1184;6;6;1,00;38,19;46,75;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
21;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,394;Q2;56;67;129;1922;127;127;0,98;28,69;42,31;0;0;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
22;24373;"Dermatology Online Journal";journal;"10872108";0,369;Q3;51;203;691;2830;590;624;0,74;13,94;55,17;0;0;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
23;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,348;Q3;71;80;251;0;230;217;0,82;0,00;51,68;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
24;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q3;48;29;66;982;37;66;0,48;33,86;47,30;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
25;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,285;Q3;15;16;49;243;16;31;0,33;15,19;52,17;0;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Medical and Surgical Nursing (Q1); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
26;24959;"Skinmed";journal;"15409740";0,281;Q3;31;87;125;1430;51;95;0,26;16,44;52,48;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,234;Q3;48;44;17;2763;10;13;0,59;62,80;39,77;5;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
28;26570;"Journal of Cosmetic Science";journal;"15257886";0,213;Q3;43;64;221;905;90;220;0,45;14,14;48,37;0;0;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q3); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
29;24301;"Cosmetic Dermatology";journal;"10413766";0,148;Q3;16;98;231;1481;27;172;0,10;15,11;51,55;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"2002-2013";"Dermatology (Q3); Surgery (Q3)";"Medicine"
30;19700175141;"Internet Journal of Dermatology";journal;"15313018";0,100;Q4;3;0;41;0;4;40;0,10;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2010";"Dermatology (Q4)";"Medicine"
31;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";;-;16;4;0;159;0;0;0,00;39,75;42,86;0;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
32;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;64;159;1588;186;145;1,21;24,81;43,48;13;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
