Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;22,34;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,339;Q1;145;254;532;7136;1447;527;2,30;28,09;13,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25326;"Solid State Sciences";journal;"12932558";0,835;Q2;107;353;768;11307;1485;761;1,97;32,03;30,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,939;Q1;38;57;108;1225;185;108;1,69;21,49;14,79;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
5;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,873;Q2;82;73;296;2243;443;276;1,50;30,73;27,00;7;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,498;Q2;57;198;563;4593;599;551;1,06;23,20;20,85;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;17,60;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
8;4000151707;"Europhysics News";journal;"05317479";0,321;Q3;18;28;114;281;48;88;0,57;10,04;27,03;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,327;-;37;609;23;10645;11;21;0,48;17,48;16,75;5;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,219;-;26;182;515;4196;188;500;0,33;23,05;14,87;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
11;21100305279;"EPAC 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,131;-;14;0;1210;0;317;1208;0,26;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;115;809;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,196;Q4;17;7;77;122;17;75;0,11;17,43;12,50;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
14;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,121;Q4;8;23;56;375;4;56;0,09;16,30;20,69;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;21100227411;"36th EPS Conference on Plasma Physics 2009, EPS 2009 - Europhysics Conference Abstracts";conference and proceedings;"-";0,153;-;5;0;410;0;29;408;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
16;21100228054;"35th EPS Conference on Plasma Physics 2008, EPS 2008 - Europhysics Conference Abstracts";conference and proceedings;"-";0,118;-;7;0;1161;0;62;1153;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
17;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;9;84;142;4;84;0,04;15,78;33,33;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;1;0;24;0;0;0,00;24,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
19;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,101;-;3;0;25;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;21100497839;"National Aerospace Laboratory NLR - 32nd European Rotorcraft Forum, ERF 2006";conference and proceedings;"-";0,101;-;2;0;35;0;2;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
21;21100307496;"UVX 2008 - 9e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
