Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,634;Q2;76;97;258;4260;366;253;1,11;43,92;34,49;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,487;Q2;56;50;167;1902;213;159;1,08;38,04;46,01;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
3;144767;"Limnetica";journal;"02138409";0,455;Q3;39;29;89;1132;105;86;1,20;39,03;50,52;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;16000154716;"Archaeofauna";journal;"11326891";0,436;Q2;21;14;27;1007;19;27;0,56;71,93;48,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,432;Q2;25;18;60;817;50;59;0,34;45,39;26,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;4700152717;"World Rabbit Science";journal;"12575011";0,428;Q2;29;27;75;713;51;73;0,59;26,41;33,73;5;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;20976;"Ardeola";journal;"05707358, 23410825";0,375;Q3;31;22;58;962;50;57;0,85;43,73;27,71;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,343;Q3;48;121;403;4314;354;402;0,85;35,65;34,67;29;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;21100201064;"Forest Systems";journal;"21719845, 21715068";0,342;Q2;32;56;175;2006;113;175;0,61;35,82;33,93;8;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;Q3;14;37;115;700;43;115;0,38;18,92;20,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
11;19306;"Lazaroa";journal;"19883307, 02109778";0,304;Q3;19;11;47;502;23;47;0,35;45,64;54,55;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19400157218;"Thalassas";journal;"02125919";0,252;Q4;16;11;48;332;19;48;0,45;30,18;3,57;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;83082;"Historia Agraria";journal;"11391472";0,249;Q3;20;15;50;803;21;49;0,35;53,53;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,234;Q4;20;55;266;1397;87;257;0,25;25,40;27,49;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,231;Q3;28;71;443;1792;267;443;0,50;25,24;36,59;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,216;Q3;12;28;68;1081;30;67;0,40;38,61;38,24;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;21100199707;"Graellsia";journal;"03675041, 1989953X";0,204;Q4;13;18;15;886;8;13;0,53;49,22;30,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,183;Q4;12;13;39;412;8;39;0,21;31,69;56,41;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;13018;"Pirineos";journal;"19884281, 03732568";0,180;Q4;15;8;28;346;13;27;0,50;43,25;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,157;Q4;39;44;68;1579;28;66;0,29;35,89;23,30;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,150;Q3;14;11;15;493;4;15;0,27;44,82;51,85;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,113;Q4;13;22;101;813;10;91;0,04;36,95;84,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
23;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,111;Q4;7;6;2;141;0;2;0,00;23,50;21,43;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
25;14577;"Ecologia";journal;"02140896";0,104;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,103;Q4;7;5;7;147;0;7;0,00;29,40;7,69;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21100225843;"Basic and Applied Herpetology";journal;"02136686";;-;10;8;0;419;0;0;0,00;52,38;19,23;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
28;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";;-;8;11;0;352;0;0;0,00;32,00;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science";"Agricultural and Biological Sciences"
29;21100781964;"Ecosistemas";journal;"16972473";;-;22;45;113;1728;25;98;0,26;38,40;26,11;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
