Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;51128;"Seminars for nurse managers";journal;"10663851";0,110;Q4;9;50;142;0;12;132;0,10;0,00;81,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
10;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,115;Q4;19;28;48;247;3;41;0,00;8,82;46,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
9;54716;"Journal of Clinical Excellence";journal;"14659883";0,117;Q4;7;52;54;813;6;41;0,11;15,63;44,83;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q4)";"Nursing"
8;93082;"Audit Trends";journal;"13527797";0,124;Q4;3;0;48;0;3;34;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q4)";"Nursing"
7;4800154001;"Nursing Management";journal;"20478976, 13545760";0,129;Q3;23;19;277;13;22;258;0,06;0,68;87,50;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
6;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,145;Q3;20;18;69;666;6;69;0,09;37,00;36,67;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
5;29744;"Clinician in Management";journal;"14759926, 09655751";0,160;Q2;10;36;73;244;7;63;0,10;6,78;33,33;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q2)";"Nursing"
4;81093;"Journal of Clinical Governance";journal;"14675277";0,171;Q2;7;42;84;602;22;64;0,26;14,33;32,50;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
3;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,241;Q2;24;45;121;410;81;102;0,51;9,11;44,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q2)";"Nursing"
2;12508;"Disease Management and Health Outcomes";journal;"11738790";0,289;Q1;29;76;187;2551;102;185;0,52;33,57;35,16;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,353;Q1;95;49;125;1154;73;115;0,55;23,55;68,33;7;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
