Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,607;Q2;17;19;49;1154;54;49;0,97;60,74;53,85;4;5;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,404;Q2;19;42;130;1862;171;121;1,41;44,33;53,73;1;16;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,322;Q2;10;16;50;833;28;50;0,79;52,06;42,86;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
4;5700167216;"Stato e Mercato";journal;"03929701";0,318;Q2;20;20;52;1160;56;50;0,71;58,00;38,71;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,203;Q3;7;31;67;724;19;63;0,28;23,35;48,39;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,182;Q3;9;34;105;769;33;97;0,29;22,62;36,54;0;17;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
7;26486;"Sociologia del Lavoro";journal;"03925048";0,176;Q3;7;60;93;1949;21;93;0,21;32,48;50,51;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100265641;"Etica e Politica";journal;"18255167";0,172;Q3;8;68;209;1668;36;200;0,13;24,53;27,94;0;2;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,164;Q3;14;40;98;1560;27;92;0,29;39,00;33,33;3;7;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
10;21100813711;"Ragion Pratica";journal;"17202396";0,161;Q3;5;31;63;944;15;62;0,24;30,45;42,31;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,160;Q3;5;42;32;1403;8;31;0,25;33,40;51,92;0;20;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
12;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,158;Q3;5;28;84;2207;11;83;0,18;78,82;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,156;Q3;12;26;73;1074;18;71;0,18;41,31;53,33;0;10;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;5600153109;"Sociologica";journal;"19718853";0,145;Q3;18;38;99;1302;43;98;0,39;34,26;42,22;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
15;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q4;8;23;73;1193;32;73;0,46;51,87;23,08;0;7;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,139;Q4;6;26;68;1586;8;67;0,14;61,00;34,78;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100222908;"Filosofia Politica";journal;"03947297";0,123;Q4;4;30;78;1279;9;72;0,08;42,63;29,63;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16583;"Quaderni Storici";journal;"03016307";0,117;Q4;12;38;113;2144;38;100;0,25;56,42;39,47;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5600153144;"Polis";journal;"11209488";0,113;Q4;13;18;39;717;6;39;0,15;39,83;37,50;0;12;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
20;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,111;Q4;6;25;39;1056;2;39;0,05;42,24;45,65;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
21;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,111;Q4;3;24;42;952;2;42;0,05;39,67;31,82;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100786380;"Perspectives on Federalism";journal;"20365438";0,105;Q4;6;40;46;1712;2;46;0,04;42,80;32,56;10;7;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;18035;"Sociologia (Italy)";journal;"00380156";0,103;Q4;5;22;133;958;12;119;0,09;43,55;31,25;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
24;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q4;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;19400158817;"Ponte (discontinued)";journal;"0032423X";0,101;Q4;7;0;573;0;31;562;0,08;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;46;107;1443;4;101;0,04;31,37;57,41;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;34;92;1823;9;85;0,15;53,62;40,00;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,100;Q4;4;28;50;795;3;48;0,06;28,39;57,14;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;53,85;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;21100980650;"Asia Maior";journal;"23852526";;-;4;16;0;8;0;0;0,00;0,50;50,00;0;13;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;4;0;152;0;0;0,00;38,00;50,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
32;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;19;10;567;3;8;0,30;29,84;55,00;0;3;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
33;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;15;53;531;5;52;0,09;35,40;52,63;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
