Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;41,67;1;4;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;64,21;5;7;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;60,47;104;140;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,138;Q1;33;3;16;40;58;16;2,85;13,33;66,67;0;2;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
5;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
6;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,306;Q1;156;272;555;12220;3635;544;6,85;44,93;29,90;0;68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
7;21100258404;"Applied Clinical Informatics";journal;"18690327";0,972;Q1;43;104;276;3792;739;263;2,58;36,46;46,55;10;20;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Computer Science; Health Professions; Medicine"
8;21100853958;"Health Information Science and Systems";journal;"20472501";0,966;Q1;34;26;44;945;195;43;4,38;36,35;34,15;1;8;United States;Northern America;"";"";"Health Informatics (Q1); Health Information Management (Q1)";"Health Professions; Medicine"
9;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,833;-;47;39;132;95;356;128;2,31;2,44;40,32;9;6;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
10;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,779;Q1;94;168;404;4942;1075;359;2,49;29,42;55,25;35;69;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Information Management (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
11;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q2;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
12;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,734;Q2;18;1;7;18;13;7;1,86;18,00;77,78;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics"
13;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,686;Q2;110;321;746;10841;3206;723;4,05;33,77;33,41;13;94;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
14;21100892339;"Health systems and reform";journal;"23288604, 23288620";0,639;Q2;30;42;120;1407;174;75;1,33;33,50;40,63;30;34;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics (Q2); Health Information Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
15;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,588;Q2;71;32;187;1069;364;165;2,13;33,41;41,67;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
16;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,566;Q2;41;42;140;948;482;126;2,95;22,57;46,15;4;10;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
17;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,521;Q2;52;32;109;1164;146;90;1,39;36,38;66,67;5;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
18;21100944557;"Health Equity";journal;"24731242";0,495;Q2;28;83;76;3052;93;74;1,22;36,77;63,85;17;66;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q2); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,467;Q3;45;28;79;1405;173;79;2,35;50,18;50,49;3;4;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q2); Nursing (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
20;21100851335;"Healthcare Technology Letters";journal;"20533713";0,451;Q3;33;51;150;1143;370;141;2,81;22,41;25,91;1;11;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
21;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,435;Q3;43;51;101;1421;120;90;1,16;27,86;40,20;9;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
22;21100457368;"ABAC 2016 - Proceedings of the 2016 ACM International Workshop on Attribute Based Access Control, co-located with CODASPY 2016";conference and proceedings;"-";0,423;-;6;0;10;0;30;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management; Health Policy; Health (social science); Surgery";"Computer Science; Health Professions; Medicine; Social Sciences"
23;21100901614;"Learning Health Systems";journal;"23796146";0,406;Q3;19;22;47;802;95;33;2,02;36,45;41,00;3;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health Informatics (Q3); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
24;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,382;Q3;30;19;50;526;95;46;2,06;27,68;51,43;3;7;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Nursing"
25;21100935763;"Health Systems";journal;"20476973, 20476965";0,323;Q3;20;16;57;1067;65;56;1,43;66,69;56,00;0;4;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
26;21100793732;"2016 IEEE Wireless Health, WH 2016";conference and proceedings;"-";0,313;-;11;0;26;0;55;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
27;21100894507;"Smart Health";journal;"23526483";0,313;Q3;20;26;48;1111;96;45;2,00;42,73;38,96;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
28;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,295;Q3;19;22;110;920;83;86;0,48;41,82;74,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
29;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,267;Q3;67;1084;2799;14115;1926;2737;0,74;13,02;40,27;2;219;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
30;21100457378;"DH 2016 - Proceedings of the 2016 Digital Health Conference";conference and proceedings;"-";0,248;-;12;0;32;0;45;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
31;21100806002;"Proceedings - 2016 16th IEEE International Conference on Computer and Information Technology, CIT 2016, 2016 6th International Symposium on Cloud and Service Computing, IEEE SC2 2016 and 2016 International Symposium on Security and Privacy in Social Networks and Big Data, SocialSec 2016";conference and proceedings;"-";0,230;-;12;0;100;0;101;94;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
32;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,222;Q4;35;7;36;171;46;36;1,09;24,43;33,33;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
33;21100784754;"2016 IEEE/CIC International Conference on Communications in China, ICCC Workshops 2016";conference and proceedings;"-";0,221;-;6;0;23;0;20;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
34;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,204;-;14;0;157;0;145;155;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
35;21100248833;"International Symposium on Medical Information and Communication Technology, ISMICT";conference and proceedings;"2326828X";0,197;-;15;51;109;915;86;106;0,47;17,94;19,64;0;1;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
36;21100793733;"Proceedings - 2016 World Symposium on Computer Applications and Research, WSCAR 2016";conference and proceedings;"-";0,180;-;8;0;26;0;32;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
37;21100456846;"5th International Workshop on Requirements Patterns, RePa 2015 - Proceedings";conference and proceedings;"-";0,175;-;5;0;9;0;7;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Health Informatics; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,172;Q4;15;36;106;837;33;88;0,32;23,25;56,58;0;7;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
39;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,163;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
40;21100457377;"ICEEE 2015 - 1st International Conference on Electrical and Electronic Engineering";conference and proceedings;"-";0,160;-;10;0;74;0;58;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
41;21100461325;"AIAA Infotech @ Aerospace Conference";conference and proceedings;"-";0,149;-;9;0;64;0;46;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
42;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,147;-;8;0;169;0;63;167;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
43;21100456866;"Proceedings - 8th International Conference on Bio-Science and Bio-Technology, BSBT 2015";conference and proceedings;"-";0,142;-;5;0;11;0;11;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
44;21100258421;"Pan American Health Care Exchanges, PAHCE";conference and proceedings;"23278161";0,141;-;9;43;41;559;15;39;0,37;13,00;32,94;0;11;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
45;21100803360;"Proceedings of the Annual Conference of the Prognostics and Health Management Society, PHM";conference and proceedings;"23250178";0,141;-;17;93;210;1725;177;206;0,81;18,55;18,85;0;20;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
46;21100924250;"Digital Health";journal;"20552076";0,132;Q4;30;65;1;2909;2;1;2,00;44,75;53,04;16;19;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Computer Science; Health Professions; Medicine"
47;21100804012;"Proceedings of the 9th International Conference on Bioinformatics and Computational Biology, BICOB 2017";conference and proceedings;"-";0,131;-;2;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
48;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,127;-;5;0;27;0;23;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
49;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,126;-;8;0;62;0;42;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
50;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,125;Q4;3;137;521;152;10;370;0,03;1,11;30,43;1;10;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
51;21100207004;"European Research in Telemedicine";journal;"2212764X";0,121;Q4;13;0;36;0;25;32;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
52;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,120;Q4;19;21;66;1066;32;64;0,41;50,76;26,53;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
53;21100457051;"Proceedings 2015 - IEEE International Conference on Innovation, Information in Computing Technologies, ICIICT 2015";conference and proceedings;"-";0,116;-;7;0;41;0;24;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
54;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,113;Q4;3;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
55;21100775061;"2016 Zooming Innovation in Consumer Electronics International Conference, ZINC 2016";conference and proceedings;"-";0,103;-;5;0;23;0;6;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
56;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,103;Q4;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
57;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;27;2;675;0;1;0,00;25,00;46,88;0;6;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
58;21101079250;"Blockchain in Healthcare Today";journal;"25738240";;-;6;7;0;151;0;0;0,00;21,57;33,33;0;1;United States;Northern America;"Partners in Digital Health";"2019-2023";"Computer Science Applications; Health Information Management";"Computer Science; Health Professions"
59;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;117;0;2416;0;0;0,00;20,65;51,02;0;40;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
60;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;0;936;0;0;0,00;29,25;45,59;0;7;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
61;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;161;331;7779;874;327;2,30;48,32;48,85;21;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
62;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;41;114;1626;147;111;1,37;39,66;32,10;4;20;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
63;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";;-;7;17;0;679;0;0;0,00;39,94;39,51;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Leadership and Management; Medical Laboratory Technology";"Computer Science; Health Professions; Medicine; Nursing"
64;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;10;0;224;0;0;0,00;22,40;31,25;0;4;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
65;21100916532;"International Journal of Telerehabilitation";journal;"19452020";;-;14;11;0;243;0;0;0,00;22,09;43,24;2;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Rehabilitation";"Computer Science; Health Professions; Medicine"
66;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;6;6;235;1;6;0,17;39,17;50,00;0;4;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
67;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;24;60;1011;144;60;2,39;42,13;60,83;4;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
68;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;105;159;4245;575;159;3,02;40,43;40,61;19;37;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
69;21101076302;"Journal of Associated Medical Sciences";journal;"25396056";;-;4;29;0;780;0;0;0,00;26,90;55,71;0;11;Thailand;Asiatic Region;"Faculty of Associated Medical Sciences, Chiang Mai University";"2019-2023";"Health Information Management; Health Professions (miscellaneous); Medical Laboratory Technology; Occupational Therapy";"Health Professions"
70;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";;-;5;33;0;963;0;0;0,00;29,18;46,67;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine; Health Informatics; Health Information Management; Health Policy";"Health Professions; Medicine"
71;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;31;0;563;0;0;0,00;18,16;30,65;2;10;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
72;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";;-;28;70;77;2315;123;74;1,60;33,07;57,37;8;25;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
73;21100922606;"Lancet Digital Health, The";journal;"25897500";;-;66;81;0;1145;0;0;0,00;14,14;41,40;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Health Informatics; Health Information Management; Medicine (miscellaneous)";"Decision Sciences; Health Professions; Medicine"
74;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;123;69;4683;650;64;9,42;38,07;29,65;33;27;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
75;21100929584;"Open Journal of Bioresources";journal;"20565542";;-;6;2;0;9;0;0;0,00;4,50;75,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;50;0;1460;0;0;0,00;29,20;65,88;3;17;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
77;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;24;110;645;33;99;0,27;26,88;44,90;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
