Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,107;Q4;34;53;51;853;7;51;0,14;16,09;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;18665;"ABB Review (discontinued)";journal;"10133119";0,116;Q4;18;60;308;184;25;280;0,10;3,07;12,70;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,125;Q4;26;35;72;573;3;64;0,04;16,37;22,73;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
8;14525;"Sulzer Technical Review";trade journal;"16609042";0,130;Q4;7;22;67;0;2;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
7;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,209;Q3;62;1463;8802;14474;1960;8749;0,21;9,89;25,34;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,255;Q3;16;16;16;302;23;16;1,44;18,88;18,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;20622;"Experimental Techniques";journal;"07328818, 17471567";0,269;Q2;42;51;145;632;87;145;0,61;12,39;13,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;28700;"Materials Science Forum";book series;"02555476, 16629752";0,343;Q2;87;1691;8295;18475;2968;8171;0,31;10,93;24,90;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,146;Q1;165;449;1262;13275;2379;1250;1,74;29,57;23,55;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;5;33;91;2;30;0,09;18,20;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
1;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;101;655;40;101;0,40;20,47;18,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
