Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,286;Q1;17;22;62;1342;113;62;1,20;61,00;55,56;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,203;Q2;11;54;71;2186;89;70;1,39;40,48;57,36;0;22;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
3;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,195;Q2;7;16;63;756;23;60;0,37;47,25;38,71;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,176;Q2;10;24;123;737;35;123;0,11;30,71;40,00;0;7;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,146;Q2;4;22;50;795;8;50;0,16;36,14;30,56;0;4;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,144;Q2;15;18;49;845;26;47;0,28;46,94;40,54;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;14;33;360;14;31;0,30;25,71;35,29;0;4;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,133;Q3;10;13;42;759;17;42;0,16;58,38;47,37;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
9;21100899305;"SARE";journal;"0127046X";0,127;Q3;3;28;86;508;17;52;0,22;18,14;52,17;0;2;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,124;Q3;7;22;65;810;8;57;0,06;36,82;23,08;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;21100218383;"Al-Shajarah";journal;"13946870";0,120;Q3;7;11;104;94;35;102;0,34;8,55;26,67;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21100278321;"International Journal of China Studies";journal;"21803250";0,113;Q3;13;13;48;809;6;46;0,16;62,23;17,39;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,113;Q3;3;9;30;168;8;30;0,30;18,67;29,41;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
14;21101034466;"Issues in Language Studies";journal;"21802726";0,112;Q3;3;16;36;628;5;36;0,14;39,25;50,00;0;2;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
