Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,155;Q2;34;709;2738;8996;365;2322;0,13;12,69;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;13956;"Lethaia";journal;"00241164, 15023931";1,189;Q1;65;31;113;1500;113;113;0,88;48,39;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;53;1026;70;53;1,21;51,30;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
4;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;15;16;618;0;16;0,00;41,20;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;8;22;617;0;22;0,00;77,13;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
6;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,190;Q2;9;23;72;582;8;72;0,14;25,30;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,184;Q3;35;18;161;375;110;159;0,70;20,83;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
8;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,103;Q4;6;8;34;276;2;34;0,05;34,50;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;5000157804;"Ornis Norvegica";journal;"15020878";0,237;Q3;9;6;24;251;8;24;0,20;41,83;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;17266;"Blyttia (discontinued)";journal;"00065269";0,179;Q4;7;13;31;224;6;31;0,17;17,23;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,160;Q3;31;10;47;197;5;47;0,18;19,70;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
12;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,140;Q2;12;19;185;173;14;185;0,10;9,11;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,103;Q3;6;6;6;27;0;6;0,00;4,50;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
14;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,104;Q4;11;0;5;0;0;5;0,00;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";;-;9;4;0;0;0;0;0,00;0,00;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
16;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,100;Q4;0;0;55;0;0;49;0,00;0,00;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
17;94252;"Nord Revy";journal;"08028818";0,103;Q4;1;0;7;0;1;7;0,00;0,00;Norway;Western Europe;"Scandinavian University Press";"1990-1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
18;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,937;Q1;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
19;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,134;Q2;17;0;37;0;18;37;0,16;0,00;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,210;Q4;12;0;9;0;2;9;0,50;0,00;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
21;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,198;Q3;9;0;12;0;6;12;0,50;0,00;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;4;92;0;0;84;0,00;0,00;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
23;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;8;22;0;0;21;0,00;0,00;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
24;57927;"Tidsskriftet sykepleien";journal;"08067511";0,100;Q4;2;0;436;0;0;399;0,00;0,00;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
25;30011;"Vard i Norden";journal;"01074083";0,125;Q3;7;0;35;0;4;34;0,17;0,00;Norway;Western Europe;"Sykepleiernes Samarbeid i Norden";"1981-1989, 1991-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
