Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25793;"Quaternary Research";journal;"00335894";0,787;Q1;127;79;244;7300;516;238;1,96;92,41;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";1,317;Q1;132;174;481;14593;1868;472;3,52;83,87;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,564;Q2;86;34;114;2471;183;104;1,32;72,68;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,839;Q1;122;106;237;7033;622;217;2,67;66,35;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,201;Q3;47;4;42;253;33;42;0,64;63,25;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
6;37958;"Geographical Review";journal;"00167428, 19310846";0,713;Q1;53;42;102;2529;282;97;2,60;60,21;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,472;Q2;35;43;139;2564;371;139;2,45;59,63;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,597;Q2;54;3;173;177;308;159;1,63;59,00;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,709;Q1;137;146;523;8106;1569;522;2,98;55,52;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,393;Q2;41;195;523;10442;842;523;1,52;53,55;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;28671;"Geographical Analysis";journal;"15384632, 00167363";1,075;Q1;76;52;113;2770;475;107;4,36;53,27;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,534;Q2;42;14;36;678;90;36;2,04;48,43;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
13;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,262;Q3;23;14;52;566;50;52;0,75;40,43;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;4100151601;"Arab World Geographer";journal;"14806800";0,110;Q4;12;14;59;470;15;59;0,11;33,57;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";;-;104;11;2252;338;1705;2243;0,62;30,73;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes; Ecology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
16;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q3;25;97;332;2765;388;331;1,04;28,51;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
17;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,206;Q3;16;55;162;1429;61;162;0,32;25,98;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
