Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,745;Q1;1336;1953;6117;37139;104615;4631;16,19;19,02;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,787;Q1;283;533;1686;28141;6221;1583;3,28;52,80;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,294;Q1;289;263;859;20833;4361;829;5,08;79,21;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;5700152785;"Voprosy Filosofii";journal;"00428744";0,190;-;10;228;667;3308;71;655;0,11;14,51;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
5;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q3;23;143;490;2748;171;480;0,47;19,22;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
6;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,441;Q2;61;114;341;3240;293;299;0,77;28,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
7;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,198;Q3;23;101;314;3665;47;265;0,15;36,29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
8;27956;"Foundations of Physics";journal;"15729516, 00159018";0,569;-;62;85;268;2930;298;257;1,18;34,47;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,111;Q1;84;72;248;1961;336;241;1,08;27,24;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,431;Q1;132;95;240;6543;819;236;3,16;68,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
11;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,368;Q1;55;83;234;2569;247;232;1,14;30,95;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,203;Q3;6;66;220;1740;26;220;0,12;26,36;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
13;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,706;Q1;50;89;210;4775;297;187;1,12;53,65;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
14;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,604;Q1;50;29;191;1834;189;178;0,86;63,24;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
15;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,521;Q1;51;78;198;3928;207;175;0,99;50,36;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;24574;"Mathematical Intelligencer";journal;"03436993";0,245;Q2;29;54;183;736;47;171;0,23;13,63;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
17;144951;"Studia Logica";journal;"15728730, 00393215";0,631;Q1;45;48;164;1225;136;159;0,79;25,52;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
18;15324;"Theory and Psychology";journal;"14617447, 09593543";0,352;Q2;63;49;154;2372;183;152;1,13;48,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
19;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;14;164;882;164;149;1,13;63,00;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
20;14432;"Daedalus";journal;"00115266, 15486192";0,463;Q2;65;46;155;1269;216;149;1,30;27,59;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;13443;"Psychological Bulletin";journal;"00332909, 19391455";9,348;Q1;359;47;168;11015;2797;148;16,14;234,36;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
22;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,654;Q1;58;44;147;2745;236;145;1,52;62,39;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
23;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q3;14;51;180;1040;42;138;0,25;20,39;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
24;23626;"Science Education";journal;"00368326, 1098237X";2,151;Q1;135;46;131;3036;428;130;2,89;66,00;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
25;24377;"Social Studies of Science";journal;"14603659, 03063127";1,923;Q1;106;44;128;2858;513;127;3,07;64,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;23045;"Isis";journal;"00211753, 15456994";0,720;Q1;50;58;142;2481;181;124;1,17;42,78;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
27;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,616;Q1;119;43;128;1954;253;124;1,69;45,44;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;100147024;"Qualitative Research";journal;"14687941";1,294;Q1;93;44;129;1865;426;124;2,49;42,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,815;Q1;26;39;125;2103;97;118;0,71;53,92;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
30;30058;"History of Education";journal;"14645130, 0046760X";0,355;Q2;23;43;122;3629;61;117;0,41;84,40;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
31;18381;"Medicina nei secoli";journal;"03949001";0,103;-;13;15;117;0;8;116;0,07;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,139;Q3;22;44;132;1007;9;116;0,10;22,89;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;1300147101;"Foundations of Science";journal;"12331821";0,274;Q2;30;56;117;1338;82;115;0,73;23,89;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
34;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,212;Q3;16;35;114;1376;38;114;0,21;39,31;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,145;Q3;16;90;131;2675;29;112;0,20;29,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
36;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,341;Q2;40;39;134;1169;111;109;0,69;29,97;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
37;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,218;Q2;40;27;111;1571;89;108;0,73;58,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
38;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q2;24;35;109;1261;46;108;0,46;36,03;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
39;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;51;130;1592;118;105;0,92;31,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
40;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,978;Q1;66;41;104;1831;209;104;2,01;44,66;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
41;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,240;Q2;55;66;124;1557;76;104;0,35;23,59;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
42;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,233;Q2;28;37;117;1229;68;103;0,68;33,22;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science"
43;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,138;Q3;8;30;107;742;23;103;0,17;24,73;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
44;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;Q2;24;157;315;2582;110;102;0,34;16,45;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
45;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q3;33;34;119;1001;42;102;0,38;29,44;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
46;19900191992;"Filozofia Nauki";journal;"12306894";0,201;Q3;6;30;103;1120;11;100;0,11;37,33;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
47;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;40;100;1044;4;100;0,04;26,10;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
48;13467;"Psychological Review";journal;"19391471, 0033295X";5,527;Q1;240;39;104;3988;896;100;7,61;102,26;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
49;5700163567;"Episteme";journal;"17423600";0,920;Q1;41;37;96;907;107;96;1,06;24,51;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
50;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,252;Q2;48;18;114;611;110;94;0,98;33,94;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
51;13461;"Psychological Methods";journal;"1082989X, 19391463";4,682;Q1;183;37;92;2339;558;91;4,11;63,22;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
52;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
53;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,274;Q2;37;21;95;1107;48;89;0,43;52,71;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
54;3500148027;"Science as Culture";journal;"09505431";0,657;Q1;49;33;87;1363;160;86;1,58;41,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
55;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;32;89;1445;18;85;0,15;45,16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
56;12740;"New Ideas in Psychology";journal;"0732118X";0,934;Q1;51;32;91;2000;189;85;1,83;62,50;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
57;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,267;Q2;13;29;86;1418;54;84;0,65;48,90;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
58;69772;"Anthropologie";journal;"00035521";0,457;Q2;35;24;86;1627;57;83;0,72;67,79;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
59;23662;"Science in Context";journal;"02698897, 14740664";0,317;Q2;32;21;86;1285;64;83;0,78;61,19;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
61;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,201;Q3;29;30;88;1703;34;81;0,37;56,77;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
62;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,388;Q2;31;30;98;1372;56;80;0,48;45,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
63;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q2;15;41;89;1015;30;79;0,24;24,76;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
64;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,544;Q1;35;23;78;1420;73;78;0,94;61,74;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
65;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,782;Q1;64;32;77;1559;153;76;1,81;48,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;29;78;997;31;75;0,26;34,38;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
68;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,275;Q2;27;24;75;1583;50;75;0,69;65,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
69;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,335;Q2;23;31;85;1243;42;75;0,49;40,10;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
70;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,106;Q4;14;39;88;1555;31;74;0,46;39,87;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
71;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,225;Q2;20;23;76;967;38;74;0,44;42,04;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;21100207202;"Principia";journal;"14144247, 18081711";0,100;Q4;6;23;74;658;0;73;0,00;28,61;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
73;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,214;Q3;30;32;83;886;45;69;0,59;27,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
74;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q3;17;25;74;887;20;69;0,35;35,48;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
75;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,240;Q2;28;37;70;1588;48;67;0,69;42,92;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
76;13984;"Revista de Historia Industrial";journal;"11327200";0,194;Q3;12;31;67;2186;22;67;0,36;70,52;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
77;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,191;Q3;14;22;68;1040;22;66;0,31;47,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
78;52437;"Oceania";journal;"00298077";0,767;Q1;29;19;72;948;37;65;0,53;49,89;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
79;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;-;25;23;64;1125;73;64;1,33;48,91;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
80;12616;"Dynamis";journal;"02119536";0,141;Q3;15;21;63;803;28;63;0,37;38,24;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
81;7000153207;"NanoEthics";journal;"18714765, 18714757";0,247;Q2;35;24;73;1365;77;63;0,91;56,88;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
82;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,290;Q2;27;11;66;441;48;62;0,30;40,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
83;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,849;Q1;28;23;62;914;96;61;1,18;39,74;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
84;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,730;Q1;32;24;67;868;50;61;0,51;36,17;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
85;22351;"History of Science";journal;"17538564, 00732753";0,303;Q2;33;20;62;2221;48;60;0,56;111,05;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
86;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,561;Q1;38;27;60;1661;71;60;1,08;61,52;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
87;22677;"Ambix";journal;"17458234, 00026980";0,146;Q3;14;15;62;918;27;59;0,41;61,20;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
88;6500153126;"History and Technology";journal;"07341512, 14772620";0,211;Q3;30;20;70;1269;35;59;0,34;63,45;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
89;4700152246;"Journal of American History";journal;"00218723, 19452314";0,363;Q2;49;32;73;1527;90;59;1,23;47,72;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
90;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;21;62;878;9;59;0,18;41,81;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
91;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,183;Q3;21;16;61;583;33;58;0,53;36,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
92;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,137;Q3;9;15;58;351;7;58;0,11;23,40;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
93;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;22;65;533;5;57;0,09;24,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
