Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,378;-;30;84;91;1133;89;89;0,98;13,49;18,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,332;Q2;45;50;186;1095;273;178;1,25;21,90;22,45;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;5600155187;"Reseaux";journal;"17775809, 07517971";0,234;Q3;20;41;126;1667;45;117;0,35;40,66;40,38;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
4;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,160;Q4;10;34;52;751;13;46;0,23;22,09;28,68;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5;21100238645;"43rd International Conference on Large High Voltage Electric Systems 2010, CIGRE 2010";conference and proceedings;"-";0,156;-;14;0;405;0;134;404;0,33;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,148;-;10;0;178;0;88;177;0,49;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
7;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,134;Q4;8;27;107;455;18;101;0,18;16,85;11,93;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,129;Q4;25;26;48;647;6;43;0,13;24,88;14,67;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;21100239631;"CIGRE International Symposium Recife 2011 on Assessing and Improving Power System Security, Reliability and Performance in Light of Changing Energy Sources";conference and proceedings;"-";0,121;-;4;0;57;0;8;56;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
10;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,121;Q4;22;43;146;1063;24;137;0,14;24,72;11,67;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;19700186890;"Journal of Electrical Systems";journal;"11125209";0,121;Q4;21;40;122;733;39;122;0,34;18,33;19,48;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,119;Q4;8;11;60;191;5;60;0,14;17,36;26,32;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,112;-;10;0;810;0;77;809;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100229870;"Document Numerique Entre Permanence et Mutations - Actes du 13e Colloque International sur le Document Electronique, CIDE.13";conference and proceedings;"-";0,103;-;2;0;22;0;3;19;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
15;5700165155;"RPF MAD";trade journal;"17664705";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
16;21100229864;"Le Document a l'ere de la Differenciation Numerique - 14e Colloque International sur le Document Electronique, CIDE.14";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
17;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,100;-;11;80;66;584;0;65;0,00;7,30;17,14;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
18;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;91;322;2628;341;316;1,08;28,88;17,27;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
19;21100444341;"Advanced Electromagnetics";journal;"21190275";;-;20;44;0;912;0;0;0,00;20,73;19,66;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
20;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;11;9;388;11;9;1,22;35,27;25,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
