Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155214;"Empan";journal;"11523336";0,100;Q4;7;105;324;512;3;286;0,00;4,88;42,34;9;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
2;17600155215;"Spirale";journal;"12784699";0,103;Q4;6;76;285;336;8;261;0,01;4,42;64,62;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
3;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;74;278;869;16;239;0,05;11,74;41,86;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
4;18698;"Courrier des Pays de l'Est";journal;"05900239";0,132;Q3;5;70;233;1134;14;219;0,08;16,20;48,33;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
5;78798;"Ethnologie Francaise";journal;"00462616";0,236;Q1;15;62;201;1291;31;196;0,20;20,82;41,51;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
6;21100495274;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,118;-;3;0;196;0;8;194;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
7;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,107;Q4;7;77;195;621;5;185;0,02;8,06;18,67;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
8;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,156;Q3;13;70;192;409;12;180;0,05;5,84;56,99;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
9;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;75;191;657;3;177;0,01;8,76;26,47;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,189;Q2;5;65;191;1870;21;191;0,13;28,77;37,50;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
11;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;Q2;84;41;185;881;172;175;0,99;21,49;35,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
12;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,109;Q4;13;40;169;96;21;156;0,10;2,40;19,05;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
13;5600152922;"Revue du MAUSS";journal;"12474819";0,147;Q3;14;66;167;1111;12;161;0,08;16,83;18,03;4;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;74;166;572;2;160;0,02;7,73;60,27;2;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
15;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;92;157;2820;3;148;0,02;30,65;13,33;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,109;Q4;17;46;157;2003;24;152;0,11;43,54;15,38;11;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q3;22;77;155;959;32;126;0,22;12,45;38,89;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
18;5700163865;"Critique Internationale";journal;"12907839";0,114;Q4;20;48;149;1481;11;144;0,11;30,85;38,64;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;65763;"Homme";journal;"04394216, 19538103";0,219;Q3;17;41;142;1898;22;139;0,18;46,29;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,245;Q2;23;44;141;1332;42;134;0,26;30,27;32,95;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,111;Q4;10;34;139;550;12;134;0,10;16,18;38,46;3;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;5600155187;"Reseaux";journal;"17775809, 07517971";0,214;Q3;20;36;139;1040;30;131;0,18;28,89;32,56;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
23;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,116;Q3;10;44;131;499;3;131;0,00;11,34;21,43;4;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
24;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,109;Q4;17;42;124;1368;11;110;0,11;32,57;38,89;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;29;123;2291;5;122;0,02;79,00;25,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;4800156303;"CyberGeo";journal;"12783366";0,100;Q4;18;22;120;583;4;120;0,03;26,50;29,41;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,205;Q2;21;34;115;1813;30;113;0,33;53,32;27,27;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
28;5600153192;"Annales";journal;"03952649";0,127;Q3;23;33;112;2373;21;111;0,20;71,91;13,89;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,114;Q4;5;33;109;197;7;109;0,10;5,97;80,85;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
30;26804;"Espace-Populations-Societes";journal;"07557809";0,119;Q3;15;28;107;677;11;102;0,08;24,18;55,56;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
31;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,222;Q2;33;47;106;3003;44;104;0,46;63,89;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
32;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;38;105;964;1;95;0,01;25,37;47,06;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;17363;"Revue Francaise de Sociologie";journal;"00352969";0,305;Q2;36;32;105;1655;45;104;0,49;51,72;27,27;11;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
34;17600155220;"Geneses";journal;"11553219";0,169;Q1;24;34;104;1072;22;95;0,19;31,53;31,25;4;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;5700164110;"Retraite et Societe";journal;"11674687";0,149;Q3;12;36;104;384;10;88;0,14;10,67;50,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,215;Q3;22;42;103;1667;19;102;0,22;39,69;45,07;12;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
37;17600155118;"Temps des Medias";journal;"17642507";0,123;Q4;8;42;103;801;5;98;0,06;19,07;39,02;2;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
38;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,100;Q4;6;91;100;262;6;96;0,06;2,88;11,43;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
39;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;27;98;1028;5;74;0,08;38,07;57,69;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;23075;"Langages";journal;"0458726X";0,100;Q4;18;36;98;934;8;95;0,09;25,94;47,62;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
41;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;34;97;790;2;90;0,03;23,24;38,89;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,130;Q3;15;4;96;177;8;96;0,06;44,25;100,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;27464;"Annales de Geographie";journal;"00034010";0,198;Q3;20;34;94;1160;20;91;0,24;34,12;36,73;3;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q3;18;29;94;326;14;90;0,16;11,24;75,00;9;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;5800207561;"Langue Francaise";journal;"00238368";0,169;Q2;18;28;88;625;18;84;0,21;22,32;50,00;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;28735;"Geographie et Cultures";book series;"11650354";0,140;Q2;10;51;87;859;9;85;0,08;16,84;37,21;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
47;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,124;Q4;9;38;85;445;9;76;0,11;11,71;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
48;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,124;Q3;9;32;85;1058;10;83;0,09;33,06;53,13;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;19253;"Romantisme";journal;"00488593";0,100;Q4;7;28;85;782;2;85;0,04;27,93;25,93;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,139;Q3;17;20;83;1301;5;80;0,09;65,05;58,82;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;24;83;543;3;83;0,00;22,63;33,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;80;1245;2;75;0,04;46,11;40,00;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
53;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;39;79;505;2;79;0,02;12,95;58,33;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;5700157895;"Enfance";journal;"00137545";0,120;Q4;15;30;79;946;8;78;0,10;31,53;71,43;4;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
55;12603;"Revue de Geographie Alpine";journal;"00351121";0,172;Q3;18;22;79;257;11;75;0,12;11,68;34,62;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;16;77;673;5;72;0,07;42,06;6,25;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;16445;"Mouvement Social";journal;"00272671, 19618646";0,163;Q3;14;26;76;1520;7;72;0,09;58,46;48,15;4;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,168;Q3;18;22;76;731;24;39;0,35;33,23;48,15;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
59;69772;"Anthropologie";journal;"00035521";0,589;Q1;35;36;75;1316;49;75;0,57;36,56;36,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
60;40309;"Population";journal;"19589190, 16342941";0,521;Q2;38;21;74;797;37;73;0,50;37,95;50,00;7;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
61;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,105;Q4;18;23;73;737;7;71;0,10;32,04;13,64;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;18775;"Sociologie du Travail";journal;"00380296";0,312;Q2;29;31;73;1117;33;73;0,37;36,03;44,74;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
63;28109;"Espace Geographique (discontinued)";journal;"00462497";0,150;Q3;20;27;70;901;15;69;0,19;33,37;23,68;4;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
64;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,109;Q4;22;24;70;971;10;69;0,17;40,46;48,39;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
65;18300156722;"Carrefours de l'Education";journal;"12623490";0,100;Q4;10;20;68;518;3;65;0,06;25,90;54,17;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
66;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;27;67;619;1;65;0,00;22,93;68,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q1;34;32;66;626;111;58;1,63;19,56;26,03;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
68;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;20;66;858;6;65;0,09;42,90;43,75;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
69;17600155046;"Travailler";journal;"21025150, 16205340";0,113;Q4;14;25;66;521;15;61;0,26;20,84;56,00;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
70;5600152870;"Langage et Societe";journal;"01814095";0,100;Q4;19;29;65;691;9;58;0,13;23,83;64,29;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
71;27777;"Medecine et Droit";journal;"17775612, 12467391";0,119;Q3;7;37;65;224;9;61;0,19;6,05;34,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;17600155217;"Document Numerique";journal;"19631014, 12795127";0,105;Q4;8;22;63;504;9;58;0,07;22,91;20,45;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
73;21323;"Flux";journal;"11542721";0,139;Q3;15;35;63;755;6;59;0,11;21,57;31,25;1;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
74;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;24;62;1557;3;62;0,02;64,88;21,74;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;62;676;1;54;0,02;18,27;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
76;16200154722;"Revue Biblique";journal;"00350907";0,188;Q2;10;36;57;1879;12;57;0,19;52,19;12,12;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
77;16960;"L'Annee Sociologique";journal;"00662399";0,159;Q3;15;20;55;680;7;54;0,14;34,00;18,18;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
78;25775;"Annales de Demographie Historique";journal;"00662062";0,183;Q3;18;17;52;647;15;51;0,24;38,06;54,55;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
79;7200153147;"Territoire en Mouvement";journal;"19544863";0,114;Q4;8;33;52;812;7;47;0,00;24,61;41,18;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
80;28715;"Geographie";journal;"16274911";0,126;Q3;2;44;51;520;3;49;0,08;11,82;19,05;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q3)";"Social Sciences"
81;15355;"Travail Humain";journal;"00411868";0,130;Q4;25;16;50;819;11;48;0,15;51,19;42,42;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
82;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;49;431;1;48;0,00;17,24;53,85;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,100;Q4;8;12;47;446;6;45;0,21;37,17;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;24276;"Revue d'Economie Politique";journal;"03732630";0,116;Q3;17;43;47;1352;3;40;0,06;31,44;18,18;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
85;29858;"Revue Numismatique";journal;"04848942";0,111;Q3;9;22;47;589;4;46;0,08;26,77;20,83;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
86;69182;"Urban Morphology";journal;"10274278";0,215;Q2;30;21;45;801;16;38;0,48;38,14;23,08;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
87;21885;"Moreana";journal;"00478105";0,100;Q4;4;25;44;805;0;44;0,00;32,20;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;144792;"Geographie Economie Societe";journal;"1295926X";0,188;Q3;18;24;40;853;9;40;0,23;35,54;30,56;3;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
89;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;17;40;561;0;40;0,00;33,00;59,26;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;5800212586;"Francais Moderne";journal;"00159409";0,118;Q3;6;13;39;245;4;38;0,15;18,85;30,77;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
91;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q3;5;15;37;501;6;37;0,19;33,40;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
