Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,247;Q1;215;137;437;4494;1108;392;2,05;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";6,848;Q1;192;109;363;3491;1699;359;3,67;32,03;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;12137;"Journal of Statistical Software";journal;"15487660";3,386;Q1;174;70;187;2039;1044;187;5,94;29,13;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,646;Q1;151;33;106;1414;683;103;6,29;42,85;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;24721;"Annals of Mathematics";journal;"0003486X";7,171;Q1;137;75;240;2390;834;240;3,36;31,87;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;15049;"Biometrika";journal;"14643510, 00063444";3,409;Q1;132;76;237;1758;574;236;2,07;23,13;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,244;-;124;162;574;4490;808;548;1,24;27,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;14756;"Statistical Science";journal;"08834237";1,461;Q1;119;49;165;1887;319;117;1,71;38,51;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,080;Q1;118;54;136;1625;332;125;2,37;30,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,053;Q1;102;50;187;1722;378;176;1,75;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;24724;"Annals of Probability";journal;"00911798";3,041;Q1;99;72;219;2120;470;217;1,66;29,44;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;13631;"American Statistician";journal;"00031305, 15372731";1,139;Q2;97;40;175;654;204;142;1,05;16,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,485;Q1;94;41;136;1841;377;125;1,64;44,90;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;28632;"Biostatistics";journal;"14654644, 14684357";2,142;Q1;93;59;185;1426;523;176;2,57;24,17;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
15;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,449;Q3;91;272;1045;10622;1340;1044;1,34;39,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
16;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";1,005;-;90;125;327;3232;950;314;2,96;25,86;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
17;24710;"Annals of Applied Probability";journal;"10505164";1,853;Q1;89;75;225;2062;426;225;1,83;27,49;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,808;Q1;89;176;475;4815;698;473;1,37;27,36;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,284;Q1;88;73;189;2056;302;188;1,23;28,16;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,247;Q2;86;115;308;2983;544;303;1,40;25,94;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,913;Q2;86;285;1059;6257;997;1033;0,90;21,95;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;14189;"Statistica Sinica";journal;"10170405";2,167;Q1;86;82;283;2145;415;259;1,53;26,16;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,493;Q1;85;41;114;1467;246;113;1,13;35,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;23614;"Statistics and Computing";journal;"09603174, 15731375";1,824;Q1;85;91;127;2987;267;126;2,26;32,82;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
25;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,702;Q1;84;89;304;3071;636;302;1,94;34,51;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,029;Q2;80;39;131;1319;222;127;1,56;33,82;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;13734;"Biometrical Journal";journal;"03233847, 15214036";1,132;Q2;75;51;198;1451;282;184;1,37;28,45;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
28;14794;"Statistics and Probability Letters";journal;"01677152";0,728;Q2;73;308;905;4650;683;904;0,67;15,10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,266;Q1;70;51;132;1450;205;131;1,33;28,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,448;Q3;69;180;443;4721;325;441;0,69;26,23;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,596;Q3;68;39;122;1314;156;121;1,22;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
32;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,793;Q2;68;35;73;1298;121;65;1,35;37,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,796;Q2;65;28;62;1130;216;52;3,10;40,36;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
34;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,604;Q3;65;124;319;2668;232;318;0,76;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;12068;"International Statistical Review";journal;"03067734, 17515823";0,476;Q3;62;29;83;1031;79;67;0,95;35,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
36;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,014;Q2;61;69;123;1974;141;122;0,97;28,61;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;21100255423;"R Journal";journal;"20734859";0,414;Q3;60;20;68;270;72;62;0,80;13,50;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
39;19900192726;"Electronic Journal of Statistics";journal;"19357524";2,042;-;59;98;189;2993;298;189;1,23;30,54;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
40;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,665;Q3;57;39;105;1061;169;102;1,57;27,21;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
41;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,227;Q2;56;42;124;1194;107;118;0,78;28,43;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,926;Q1;53;50;160;1302;195;160;1,22;26,04;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
43;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,417;Q3;53;33;104;992;149;100;1,14;30,06;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
44;26398;"Electronic Journal of Probability";journal;"10836489";1,481;Q1;52;107;260;2622;272;260;0,92;24,50;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
45;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,482;Q1;52;30;75;782;181;74;1,94;26,07;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
46;28930;"Computational Statistics";journal;"09434062";0,362;Q3;51;44;131;1216;97;127;0,85;27,64;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;19600157009;"North American Actuarial Journal";journal;"10920277";0,871;Q2;51;26;101;788;76;100;0,56;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
48;144935;"Statistical Modelling";journal;"1471082X";0,545;Q3;50;25;72;856;69;67;0,81;34,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;14882;"Test";journal;"11330686, 18638260";1,238;Q2;49;49;131;1135;128;101;0,92;23,16;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
51;25802;"Communications in Analysis and Geometry";journal;"10198385";1,275;Q2;47;28;98;655;69;98;0,57;23,39;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;23842;"Journal of Classification";journal;"01764268, 14321343";0,996;Q2;47;18;60;515;80;52;1,37;28,61;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
53;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,626;Q3;46;26;88;816;62;79;0,58;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;12837;"Metrika";journal;"1435926X, 00261335";0,885;Q2;46;62;141;1333;123;140;0,79;21,50;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;14233;"Statistical Papers";journal;"09325026, 16139798";0,804;Q2;46;76;193;1347;177;191;0,98;17,72;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;4000152132;"International Journal of Biostatistics";journal;"15574679";1,443;Q1;44;14;119;232;199;117;1,64;16,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
57;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,945;Q2;44;63;197;1423;138;194;0,67;22,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,720;Q2;44;13;51;384;38;51;0,91;29,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,735;Q2;43;52;160;1086;111;160;0,61;20,88;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
60;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,513;Q3;43;30;87;771;66;85;0,71;25,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q3;42;69;181;1384;110;179;0,58;20,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
62;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,544;Q3;41;33;99;586;69;98;0,48;17,76;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
63;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,435;Q3;41;55;172;1117;99;172;0,39;20,31;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
64;144815;"Computational Management Science";journal;"1619697X, 16196988";0,617;-;40;28;71;746;66;67;1,00;26,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
65;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,200;Q4;40;51;187;945;27;185;0,09;18,53;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q2;39;23;72;918;118;61;1,81;39,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
67;14785;"Statistics";journal;"02331888, 10294910";0,594;Q3;39;63;133;1218;75;132;0,44;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;26386;"Electronic Communications in Probability";journal;"1083589X";0,896;Q2;38;60;178;921;115;178;0,60;15,35;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
69;21100246506;"Journal of Choice Modelling";journal;"17555345";0,635;Q3;37;14;43;494;56;43;1,06;35,29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q4;34;25;59;607;43;55;0,74;24,28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
71;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,407;Q3;34;31;95;840;64;93;0,48;27,10;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
72;27205;"Game Studies";journal;"16047982";0,237;Q4;33;13;51;446;45;48;0,81;34,31;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
73;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,392;Q3;33;53;171;788;70;170;0,38;14,87;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;27928;"Utilitas Mathematica";journal;"03153681";0,540;Q3;32;90;233;1278;91;233;0,42;14,20;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,681;Q2;29;20;47;464;34;44;0,73;23,20;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,209;Q4;27;12;115;500;59;115;0,38;41,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
77;12753;"International Game Theory Review";journal;"02191989, 17936675";0,277;Q4;26;25;96;560;39;95;0,26;22,40;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;21100198229;"Statistics Surveys";journal;"19357516";2,931;Q1;26;4;15;489;114;15;8,00;122,25;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
79;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
80;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,111;Q4;25;65;34;1246;2;34;0,06;19,17;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
81;14054;"SORT";journal;"16962281, 20138830";0,283;Q4;25;13;41;305;23;36;0,54;23,46;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
82;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;24;125;995;6;125;0,03;41,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
83;6000194782;"Games";journal;"20734336";0,564;Q3;22;9;52;325;53;49;1,02;36,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
84;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,248;Q4;22;17;61;490;47;60;0,88;28,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
85;29978;"Stat";journal;"20491573";;-;22;11;0;225;0;0;0,00;20,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
86;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,238;Q4;22;17;44;353;9;37;0,28;20,76;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
